﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;37;5;1:35.919;-;-;174.6;8;Cool Racing;LMP3;;;Ligier JS P320 - Nissan;M;48781;5790;6;5981;258;219;;;;;Nicolas;MAULINI;B;;CHE;;9120;219;;;;Edouard;CAUHAUPE;S;;FRA;;9652;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;26;4;1:36.598;+0.679;+0.679;173.4;9;Graff;LMP3;;;Ligier JS P320 - Nissan;M;48779;516;6;5981;258;70;;;;;Matthias;KAISER;S;;LIE;;9546;136;;;;Rory;PENTTINEN;B;;FIN;;9628;69;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;21;5;1:36.924;+1.005;+0.326;172.8;9;Mühlner Motorsport;LMP3;;;Duqueine M30 - D08 - Nissan;M;48776;6015;6;5979;4408;23;;;;;Moritz;KRANZ;B;;DEU;;9729;5;;;;Alex;KAPADIA;S;;GBR;;584;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;69;5;1:37.107;+1.188;+0.183;172.5;9;Cool Racing;LMP3;;;Ligier JS P320 - Nissan;M;48784;5790;6;5981;258;219;;;;;Maurice;SMITH;B;;USA;;9399;66;;;;Matt;BELL;S;;GBR;;204;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;23;6;1:37.665;+1.746;+0.558;171.5;9;United Autosports;LMP3;;;Ligier JS P320 - Nissan;M;48777;532;6;5981;258;188;;;;;John;SCHAUERMAN;B;;USA;;9092;66;;;;Wayne;BOYD;S;;GBR;;1980;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;55;5;1:37.749;+1.830;+0.084;171.4;8;Rinaldi Racing;LMP3;;;Duqueine M30 - D08 - Nissan;M;48790;6020;6;5979;4408;5;;;;;Alexander;MATTSCHULL;B;;DEU;;9718;5;;;;Nicolas;VARRONE;S;;ARG;;9853;13;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;7;7;1:37.848;+1.929;+0.099;171.2;9;Nielsen Racing;LMP3;;;Duqueine M30 - D08 - Nissan;M;48771;5670;6;5979;4408;188;;;;;Anthony;WELLS;B;;GBR;;582;188;;;;Colin;NOBLE;S;;GBR;;8474;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;12;5;1:37.962;+2.043;+0.114;171.0;8;Team Virage;LMP3;;;Ligier JS P320 - Nissan;M;48789;5892;6;5981;258;181;;;;;Alessandro;GHIRETTI;S;;FRA;;9849;70;;;;Miguel;CRISTÓVÃO;B;;PRT;;9850;184;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;75;5;1:38.109;+2.190;+0.147;170.7;8;Idec Sport;LMP3;;;Ligier JS P320 - Nissan;M;48786;522;6;5981;258;70;;;;;Patrice;LAFARGUE;B;;FRA;;1900;70;;;;Dimitri;ENJALBERT;S;;FRA;;1193;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;27;4;1:38.385;+2.466;+0.276;170.3;9;MV2S Racing;LMP3;;;Ligier JS P320 - Nissan;M;48780;5999;6;5981;258;70;;;;;Christophe;CRESP;B;;FRA;;9632;70;;;;Fabien;LAVERGNE;S;;FRA;;9318;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
