﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;3;4;1:41.412;-;-;165.1;5;DKR Engineering;LMP3;;;Norma M 30 - Nissan;M;25212;49;6;5608;4364;138;;;;;Jean;GLORIEUX;;;BEL;;8764;23;;;;Alexander;TORIL;;;ESP;;8760;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;79;4;1:42.797;+1.385;+1.385;162.9;9;Nielsen Racing;LMP3;;;Ligier JS P3 - Nissan;M;25246;5670;6;272;258;188;;;;;Colin;NOBLE;;;GBR;;8474;188;;;;Anthony;WELLS;;;GBR;;582;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;39;5;1:42.940;+1.528;+0.143;162.7;8;Graff;LMP3;;;Ligier JS P3 - Nissan;M;25056;516;6;272;258;70;;;;;Eric;TROUILLET;;;FRA;;1542;70;;;;Scott;ANDREWS;;;AUS;;8782;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;9;6;1:43.167;+1.755;+0.227;162.3;8;Duqueine Engineering;LMP3;;;Ligier JS P3 - Nissan;M;25220;386;6;272;258;70;;;;;Joël;JANCO;;;USA;;8458;66;;;;Jonatan;JORGE;;;BRA;;8504;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;65;5;1:43.387;+1.975;+0.220;162.0;8;Graff;LMP3;;;Ligier JS P3 - Nissan;M;25242;516;6;272;258;70;;;;;Emilien;CARDE;;;FRA;;8450;70;;;;Adrien;CHILA;;;FRA;;8454;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;53;8;1:43.852;+2.440;+0.465;161.3;9;M.Racing - YMR;LMP3;;;Ligier JS P3 - Nissan;M;25238;538;6;272;258;70;;;;;Natan;BIHEL;;;FRA;;8362;70;;;;Laurent;MILLARA;;;FRA;;8214;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;4;5;1:43.984;+2.572;+0.132;161.1;9;Cool Racing by GPC;LMP3;;;Ligier JS P3 - Nissan;M;25054;5580;6;272;258;70;;;;;Alexandre;COIGNY;;;CHE;;8440;219;;;;Antonin;BORGA;;;CHE;;8216;219;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;98;8;1:45.165;+3.753;+1.181;159.2;8;Motorsport98;LMP3;;;Ligier JS P3 - Nissan;M;25248;5676;6;272;258;23;;;;;Eric;DE DONCKER;;;BEL;;4254;23;;;;Andrew;MEYRICK;;;GBR;;815;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;55;5;1:45.685;+4.273;+0.520;158.5;7;Spirit of Race;LMP3;;;Ligier JS P3 - Nissan;M;25240;5546;6;272;258;219;;;;;Claudio;SDANEWITSCH;;;DEU;;8460;5;;;;Michele;RUGOLO;;;ITA;;80;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;99;7;1:45.932;+4.520;+0.247;158.1;8;N'Race;LMP3;;;Ligier JS P3 - Nissan;M;25250;5754;6;272;258;70;;;;;Alain;COSTA;;;MCO;;8250;154;;;;Stéphane;TRIBAUDINI;;;FRA;;8880;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;23;5;1:46.174;+4.762;+0.242;157.7;8;United Autosports;LMP3;;;Ligier JS P3 - Nissan;M;25228;532;6;272;258;66;;;;;Richard;MEINS;;;GBR;;8466;188;;;;Andrew;BENTLEY;;;GBR;;8860;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;22;5;1:46.414;+5.002;+0.240;157.4;7;United Autosports;LMP3;;;Ligier JS P3 - Nissan;M;25226;532;6;272;258;66;;;;;James;McGUIRE;;;USA;;8464;66;;;;Matt;BELL;;;GBR;;204;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;14;4;1:47.688;+6.276;+1.274;155.5;7;RLR Msport;LMP3;;;Ligier JS P3 - Nissan;M;25222;5750;6;272;258;188;;;;;Ross;WARBURTON;;;GBR;;1810;188;;;;Alex;KAPADIA;;;GBR;;584;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
