﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;25;7;1:47.964;-;-;193.2;7;Lanan Racing;LMP3;;;Norma M30 - Nissan;M;29670;102;6;5800;4364;188;;;;;Michael;BENHAM;;;GBR;;8796;188;;;;Duncan;TAPPY;;;GBR;;756;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;2;8;1:47.974;+0.010;+0.010;193.1;9;Ecurie Ecosse / Nielsen;LMP3;;;Ligier JS P3 - Nissan;M;29659;5808;6;272;4370;188;;;;;Anthony;WELLS;;;GBR;;582;188;;;;James;LITTLEJOHN;;;GBR;;580;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;30;5;1:48.127;+0.163;+0.153;192.9;7;CD Sport;LMP3;;;Norma M30 - Nissan;M;29671;5840;6;5800;4364;64;;;;;Eric;DEBARD;;;FRA;;1696;70;;;;Laurents;HÖRR;;;DEU;;9124;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;39;8;1:48.489;+0.525;+0.362;192.2;8;Graff;LMP3;;;Norma M30 - Nissan;M;29673;516;6;5800;4364;70;;;;;Eric;TROUILLET;;;FRA;;1542;70;;;;Adrien;TROUILLET;;;FRA;;9068;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;3;8;1:48.700;+0.736;+0.211;191.9;9;DKR Engineering;LMP3;;;Norma M30 - Nissan;M;29660;49;6;5800;4364;138;;;;;Léonard;HOOGENBOOM;;;NLD;;9134;178;;;;Jens;PETERSEN;;;DEU;;124;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;65;7;1:48.728;+0.764;+0.028;191.8;8;Graff;LMP3;;;Ligier JS P3 - Nissan;M;29680;516;6;272;4370;70;;;;;Sergio;PASIAN;;;BRA;;9070;32;;;;Damien;DELAFOSSE;;;FRA;;9150;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;40;5;1:48.838;+0.874;+0.110;191.6;9;Graff;LMP3;;;Ligier JS P3 - Nissan;M;29674;516;6;272;4370;70;;;;;Adrien;CHILA;;;FRA;;8454;70;;;;Marc-Antoine;DANNIELOU;;;FRA;;9066;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;21;8;1:48.968;+1.004;+0.130;191.4;8;DB Autosport;LMP3;;;Norma M30 - Nissan;M;29666;5832;6;5800;4364;70;;;;;Jacques;WOLFF;;;FRA;;8848;70;;;;Nicolas;SCHATZ;;;FRA;;8530;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;14;8;1:49.298;+1.334;+0.330;190.8;9;RLR MSport;LMP3;;;Ligier JS P3 - Nissan;M;29664;530;6;272;4370;188;;;;;John;FARANO;;;CAN;;8360;40;;;;Job;VAN UITERT;;;NLD;;8984;178;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;98;7;1:49.308;+1.344;+0.010;190.8;8;Motorsport98;LMP3;;;Ligier JS P3 - Nissan;M;29686;5676;6;272;4370;23;;;;;Eric;de DONCKER;;;BEL;;4254;23;;;;Dino;LUNARDI;;;FRA;;1620;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;79;8;1:49.393;+1.429;+0.085;190.6;8;Ecurie Ecosse / Nielsen;LMP3;;;Ligier JS P3 - Nissan;M;29683;5808;6;272;4370;188;;;;;Colin;NOBLE;;;GBR;;8474;188;;;;Alasdair;McCAIG;;;GBR;;1214;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;99;7;1:49.457;+1.493;+0.064;190.5;8;N'Race;LMP3;;;Ligier JS P3 - Nissan;M;29687;5754;6;272;4370;70;;;;;Alain;COSTA;;;MCO;;8250;154;;;;Thomas;ACCARY;;;FRA;;1229;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;20;8;1:49.508;+1.544;+0.051;190.4;9;DB Autosport;LMP3;;;Norma M30 - Nissan;M;29665;5832;6;5800;4364;70;;;;;Nicolas;MAULINI;;;CHE;;9120;219;;;;Jean-Ludovic;FOUBERT;;;FRA;;9122;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;23;7;1:49.800;+1.836;+0.292;189.9;7;United Autosports;LMP3;;;Ligier JS P3 - Nissan;M;29668;532;6;272;4370;66;;;;;Richard;MEINS;;;GBR;;8466;188;;;;Christian;ENGLAND;;;GBR;;1978;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;24;8;1:50.305;+2.341;+0.505;189.1;9;Cool Racing;LMP3;;;Ligier JS P3 - Nissan;M;29669;5790;6;272;4370;219;;;;;Alexandre;COIGNY;;;CHE;;8440;219;;;;Antonin;BORGA;;;CHE;;8216;219;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;44;7;1:50.878;+2.914;+0.573;188.1;8;SPV Racing;LMP3;;;Ligier JS P3 - Nissan;M;29675;5842;6;272;4370;64;;;;;Andy;CUMMINGS;;;GBR;;8844;188;;;;Ricardo;SANCHEZ;;;MEX;;8870;151;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;32;4;1:50.884;+2.920;+0.006;188.1;4;United Autosports;LMP3;;;Ligier JS P3 - Nissan;M;29672;532;6;272;4370;66;;;;;Najaf;HUSAIN;;;USA;;9036;66;;;;Colin;BRAUN;;;USA;;4667;66;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;22;8;1:50.973;+3.009;+0.089;187.9;9;United Autosports;LMP3;;;Ligier JS P3 - Nissan;M;29667;532;6;272;4370;66;;;;;James;McGUIRE;;;USA;;8464;66;;;;Matthew;BELL;;;GBR;;204;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;9;8;1:51.441;+3.477;+0.468;187.1;9;Cool Racing;LMP3;;;Ligier JS P3 - Nissan;M;29663;5790;6;272;4370;219;;;;;Gerald;KRAUT;;;USA;;8502;66;;;;Scott;ANDREW;;;AUS;;8782;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;96;7;1:52.638;+4.674;+1.197;185.1;8;TKS;LMP3;;;Ginetta P3-15 - Nissan;M;29685;5768;6;5588;64;121;;;;;Shinyo;SANO;;;JPN;;8794;121;;;;Teruaki;KATO;;;JPN;;9292;121;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;4;0;;;;;0;Brookspeed International;LMP3;;;Ligier JS P3 - Nissan;M;29661;5838;6;272;4370;188;;;;;John;SCHAUERMAN;;;USA;;9092;66;;;;Nicolas;RONDET;;;FRA;;9149;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
