﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
14;1;1;2:30.611;0;;45.713;0;1:07.258;0;37.640;0;167.4;2:30.611;16:02:53.993;0:45.713;1:07.258;0:37.640;253.8;Alex KAPADIA;;LMP3;;RLR MSport;Ligier;
14;1;2;2:21.020;0;;40.638;0;1:03.817;0;36.565;0;178.8;4:51.631;16:05:15.013;0:40.638;1:03.817;0:36.565;259.2;Alex KAPADIA;;LMP3;;RLR MSport;Ligier;
14;1;3;2:20.267;0;;40.364;0;1:04.312;0;35.591;0;179.8;7:11.898;16:07:35.280;0:40.364;1:04.312;0:35.591;261.7;Alex KAPADIA;;LMP3;;RLR MSport;Ligier;
14;1;4;2:19.635;0;;40.968;0;1:03.141;0;35.526;0;180.6;9:31.533;16:09:54.915;0:40.968;1:03.141;0:35.526;259.9;Alex KAPADIA;;LMP3;;RLR MSport;Ligier;
14;1;5;2:21.164;0;;40.032;0;1:05.288;0;35.844;0;178.6;11:52.697;16:12:16.079;0:40.032;1:05.288;0:35.844;261.1;Alex KAPADIA;;LMP3;;RLR MSport;Ligier;
14;1;6;2:17.932;0;;39.908;0;1:02.340;0;35.684;0;182.8;14:10.629;16:14:34.011;0:39.908;1:02.340;0:35.684;263.0;Alex KAPADIA;;LMP3;;RLR MSport;Ligier;
14;1;7;2:17.045;0;;39.657;0;1:01.919;0;35.469;0;184.0;16:27.674;16:16:51.056;0:39.657;1:01.919;0:35.469;263.0;Alex KAPADIA;;LMP3;;RLR MSport;Ligier;
14;1;8;2:17.316;0;;39.783;0;1:01.881;2;35.652;0;183.6;18:44.990;16:19:08.372;0:39.783;1:01.881;0:35.652;261.7;Alex KAPADIA;;LMP3;;RLR MSport;Ligier;
14;1;9;2:17.104;0;;39.615;0;1:01.944;0;35.545;0;183.9;21:02.094;16:21:25.476;0:39.615;1:01.944;0:35.545;263.0;Alex KAPADIA;;LMP3;;RLR MSport;Ligier;
14;1;10;2:17.264;0;;39.626;0;1:02.047;0;35.591;0;183.7;23:19.358;16:23:42.740;0:39.626;1:02.047;0:35.591;261.7;Alex KAPADIA;;LMP3;;RLR MSport;Ligier;
14;1;11;2:17.086;0;;39.633;0;1:02.125;0;35.328;2;183.9;25:36.444;16:25:59.826;0:39.633;1:02.125;0:35.328;263.0;Alex KAPADIA;;LMP3;;RLR MSport;Ligier;
14;1;12;2:18.619;0;;39.590;0;1:02.211;0;36.818;0;181.9;27:55.063;16:28:18.445;0:39.590;1:02.211;0:36.818;263.0;Alex KAPADIA;;LMP3;;RLR MSport;Ligier;
14;1;13;2:17.316;0;;39.583;0;1:02.324;0;35.409;0;183.6;30:12.379;16:30:35.761;0:39.583;1:02.324;0:35.409;263.6;Alex KAPADIA;;LMP3;;RLR MSport;Ligier;
14;1;14;2:18.479;0;;39.740;0;1:03.050;0;35.689;0;182.1;32:30.858;16:32:54.240;0:39.740;1:03.050;0:35.689;263.0;Alex KAPADIA;;LMP3;;RLR MSport;Ligier;
14;1;15;2:19.676;0;;39.841;0;1:04.161;0;35.674;0;180.5;34:50.534;16:35:13.916;0:39.841;1:04.161;0:35.674;263.0;Alex KAPADIA;;LMP3;;RLR MSport;Ligier;
14;1;16;2:19.287;0;;39.703;0;1:04.045;0;35.539;0;181.0;37:09.821;16:37:33.203;0:39.703;1:04.045;0:35.539;264.9;Alex KAPADIA;;LMP3;;RLR MSport;Ligier;
14;1;17;2:19.057;0;;41.156;0;1:02.386;0;35.515;0;181.3;39:28.878;16:39:52.260;0:41.156;1:02.386;0:35.515;258.6;Alex KAPADIA;;LMP3;;RLR MSport;Ligier;
14;1;18;2:18.516;0;;39.435;0;1:03.304;0;35.777;0;182.0;41:47.394;16:42:10.776;0:39.435;1:03.304;0:35.777;263.6;Alex KAPADIA;;LMP3;;RLR MSport;Ligier;
14;1;19;2:17.865;0;;39.618;0;1:02.532;0;35.715;0;182.9;44:05.259;16:44:28.641;0:39.618;1:02.532;0:35.715;263.0;Alex KAPADIA;;LMP3;;RLR MSport;Ligier;
14;1;20;2:17.496;0;;39.393;2;1:02.524;0;35.579;0;183.4;46:22.755;16:46:46.137;0:39.393;1:02.524;0:35.579;264.9;Alex KAPADIA;;LMP3;;RLR MSport;Ligier;
14;1;21;2:17.151;0;;39.616;0;1:01.947;0;35.588;0;183.8;48:39.906;16:49:03.288;0:39.616;1:01.947;0:35.588;263.0;Alex KAPADIA;;LMP3;;RLR MSport;Ligier;
14;1;22;2:17.156;0;;39.457;0;1:02.243;0;35.456;0;183.8;50:57.062;16:51:20.444;0:39.457;1:02.243;0:35.456;264.9;Alex KAPADIA;;LMP3;;RLR MSport;Ligier;
14;1;23;2:16.888;2;;39.410;0;1:02.093;0;35.385;0;184.2;53:13.950;16:53:37.332;0:39.410;1:02.093;0:35.385;264.3;Alex KAPADIA;;LMP3;;RLR MSport;Ligier;
14;1;24;2:20.723;0;;39.444;0;1:03.478;0;37.801;0;179.2;55:34.673;16:55:58.055;0:39.444;1:03.478;0:37.801;265.6;Alex KAPADIA;;LMP3;;RLR MSport;Ligier;
14;1;25;2:17.767;0;;39.605;0;1:02.538;0;35.624;0;183.0;57:52.440;16:58:15.822;0:39.605;1:02.538;0:35.624;263.0;Alex KAPADIA;;LMP3;;RLR MSport;Ligier;
14;1;26;2:18.607;0;;39.458;0;1:03.380;0;35.769;0;181.9;1:00:11.047;17:00:34.429;0:39.458;1:03.380;0:35.769;264.3;Alex KAPADIA;;LMP3;;RLR MSport;Ligier;
14;1;27;2:27.746;0;B;39.882;0;1:04.485;0;43.379;0;170.7;1:02:38.793;17:03:02.175;0:39.882;1:04.485;0:43.379;258.0;Alex KAPADIA;;LMP3;;RLR MSport;Ligier;
14;0;28;4:29.453;0;;2:41.325;0;1:09.589;0;38.539;0;93.6;1:07:08.246;17:07:31.628;2:41.325;1:09.589;0:38.539;230.1;Ross WARBURTON;0:02:05.329;LMP3;;RLR MSport;Ligier;
14;0;29;2:30.012;0;;42.844;0;1:08.017;1;39.151;0;168.1;1:09:38.258;17:10:01.640;0:42.844;1:08.017;0:39.151;250.8;Ross WARBURTON;;LMP3;;RLR MSport;Ligier;
14;0;30;2:30.945;0;;42.466;0;1:08.877;0;39.602;0;167.0;1:12:09.203;17:12:32.585;0:42.466;1:08.877;0:39.602;231.5;Ross WARBURTON;;LMP3;;RLR MSport;Ligier;
14;0;31;2:30.970;0;;42.500;0;1:09.425;0;39.045;0;167.0;1:14:40.173;17:15:03.555;0:42.500;1:09.425;0:39.045;253.2;Ross WARBURTON;;LMP3;;RLR MSport;Ligier;
14;0;32;2:29.982;0;;42.585;0;1:08.998;0;38.399;0;168.1;1:17:10.155;17:17:33.537;0:42.585;1:08.998;0:38.399;256.2;Ross WARBURTON;;LMP3;;RLR MSport;Ligier;
14;0;33;2:31.424;0;;42.324;0;1:09.515;0;39.585;0;166.5;1:19:41.579;17:20:04.961;0:42.324;1:09.515;0:39.585;253.2;Ross WARBURTON;;LMP3;;RLR MSport;Ligier;
14;0;34;2:32.902;0;;43.109;0;1:10.373;0;39.420;0;164.9;1:22:14.481;17:22:37.863;0:43.109;1:10.373;0:39.420;252.6;Ross WARBURTON;;LMP3;;RLR MSport;Ligier;
14;0;35;2:31.696;0;;42.890;0;1:09.867;0;38.939;0;166.2;1:24:46.177;17:25:09.559;0:42.890;1:09.867;0:38.939;251.4;Ross WARBURTON;;LMP3;;RLR MSport;Ligier;
14;0;36;2:30.952;0;;42.627;0;1:09.685;0;38.640;0;167.0;1:27:17.129;17:27:40.511;0:42.627;1:09.685;0:38.640;252.6;Ross WARBURTON;;LMP3;;RLR MSport;Ligier;
14;0;37;2:32.820;0;;43.744;0;1:09.843;0;39.233;0;165.0;1:29:49.949;17:30:13.331;0:43.744;1:09.843;0:39.233;252.0;Ross WARBURTON;;LMP3;;RLR MSport;Ligier;
14;0;38;2:33.366;0;;43.105;0;1:11.006;0;39.255;0;164.4;1:32:23.315;17:32:46.697;0:43.105;1:11.006;0:39.255;252.0;Ross WARBURTON;;LMP3;;RLR MSport;Ligier;
14;0;39;2:33.078;0;;42.706;0;1:11.212;0;39.160;0;164.7;1:34:56.393;17:35:19.775;0:42.706;1:11.212;0:39.160;252.0;Ross WARBURTON;;LMP3;;RLR MSport;Ligier;
14;0;40;2:30.765;0;;41.820;1;1:10.554;0;38.391;0;167.2;1:37:27.158;17:37:50.540;0:41.820;1:10.554;0:38.391;256.2;Ross WARBURTON;;LMP3;;RLR MSport;Ligier;
14;0;41;2:29.526;0;;42.280;0;1:08.935;0;38.311;0;168.6;1:39:56.684;17:40:20.066;0:42.280;1:08.935;0:38.311;253.2;Ross WARBURTON;;LMP3;;RLR MSport;Ligier;
14;0;42;2:30.055;0;;42.039;0;1:09.482;0;38.534;0;168.0;1:42:26.739;17:42:50.121;0:42.039;1:09.482;0:38.534;254.4;Ross WARBURTON;;LMP3;;RLR MSport;Ligier;
14;0;43;2:31.723;0;;42.167;0;1:10.244;0;39.312;0;166.2;1:44:58.462;17:45:21.844;0:42.167;1:10.244;0:39.312;254.4;Ross WARBURTON;;LMP3;;RLR MSport;Ligier;
14;0;44;2:32.538;0;;43.141;0;1:09.711;0;39.686;0;165.3;1:47:31.000;17:47:54.382;0:43.141;1:09.711;0:39.686;248.5;Ross WARBURTON;;LMP3;;RLR MSport;Ligier;
14;0;45;2:29.695;0;;42.108;0;1:09.345;0;38.242;0;168.4;1:50:00.695;17:50:24.077;0:42.108;1:09.345;0:38.242;254.4;Ross WARBURTON;;LMP3;;RLR MSport;Ligier;
14;0;46;2:29.203;0;;41.917;0;1:09.057;0;38.229;0;169.0;1:52:29.898;17:52:53.280;0:41.917;1:09.057;0:38.229;254.4;Ross WARBURTON;;LMP3;;RLR MSport;Ligier;
14;0;47;2:29.760;0;;42.187;0;1:09.591;0;37.982;1;168.4;1:54:59.658;17:55:23.040;0:42.187;1:09.591;0:37.982;255.0;Ross WARBURTON;;LMP3;;RLR MSport;Ligier;
14;0;48;2:29.151;0;;42.177;0;1:08.750;0;38.224;0;169.1;1:57:28.809;17:57:52.191;0:42.177;1:08.750;0:38.224;255.0;Ross WARBURTON;;LMP3;;RLR MSport;Ligier;
14;0;49;2:29.696;0;;41.908;0;1:09.580;0;38.208;0;168.4;1:59:58.505;18:00:21.887;0:41.908;1:09.580;0:38.208;253.8;Ross WARBURTON;;LMP3;;RLR MSport;Ligier;
14;0;50;2:29.584;0;;42.409;0;1:08.875;0;38.300;0;168.6;2:02:28.089;18:02:51.471;0:42.409;1:08.875;0:38.300;228.6;Ross WARBURTON;;LMP3;;RLR MSport;Ligier;
20;0;1;2:42.934;0;;48.696;0;1:12.918;0;41.320;0;154.8;2:42.934;16:03:06.316;0:48.696;1:12.918;0:41.320;246.8;Andrew BAKER;;GT3;;Gulf Racing UK;Porsche;
20;0;2;2:34.008;0;;43.132;0;1:10.943;0;39.933;0;163.7;5:16.942;16:05:40.324;0:43.132;1:10.943;0:39.933;241.9;Andrew BAKER;;GT3;;Gulf Racing UK;Porsche;
20;0;3;2:32.688;0;;42.568;0;1:10.358;0;39.762;0;165.1;7:49.630;16:08:13.012;0:42.568;1:10.358;0:39.762;257.4;Andrew BAKER;;GT3;;Gulf Racing UK;Porsche;
20;0;4;2:31.442;0;;42.498;0;1:09.933;0;39.011;0;166.5;10:21.072;16:10:44.454;0:42.498;1:09.933;0:39.011;257.4;Andrew BAKER;;GT3;;Gulf Racing UK;Porsche;
20;0;5;2:31.962;0;;42.609;0;1:09.931;0;39.422;0;165.9;12:53.034;16:13:16.416;0:42.609;1:09.931;0:39.422;256.8;Andrew BAKER;;GT3;;Gulf Racing UK;Porsche;
20;0;6;2:30.009;0;;42.128;0;1:08.765;0;39.116;0;168.1;15:23.043;16:15:46.425;0:42.128;1:08.765;0:39.116;259.2;Andrew BAKER;;GT3;;Gulf Racing UK;Porsche;
20;0;7;2:30.466;0;;42.237;0;1:08.701;0;39.528;0;167.6;17:53.509;16:18:16.891;0:42.237;1:08.701;0:39.528;258.0;Andrew BAKER;;GT3;;Gulf Racing UK;Porsche;
20;0;8;2:30.841;0;;42.120;0;1:09.033;0;39.688;0;167.2;20:24.350;16:20:47.732;0:42.120;1:09.033;0:39.688;257.4;Andrew BAKER;;GT3;;Gulf Racing UK;Porsche;
20;0;9;2:30.254;0;;41.859;0;1:08.717;0;39.678;0;167.8;22:54.604;16:23:17.986;0:41.859;1:08.717;0:39.678;256.8;Andrew BAKER;;GT3;;Gulf Racing UK;Porsche;
20;0;10;2:31.304;0;;41.567;1;1:09.371;0;40.366;0;166.6;25:25.908;16:25:49.290;0:41.567;1:09.371;0:40.366;259.9;Andrew BAKER;;GT3;;Gulf Racing UK;Porsche;
20;0;11;2:32.790;0;;42.268;0;1:09.864;0;40.658;0;165.0;27:58.698;16:28:22.080;0:42.268;1:09.864;0:40.658;258.0;Andrew BAKER;;GT3;;Gulf Racing UK;Porsche;
20;0;12;2:31.356;0;;42.304;0;1:09.637;0;39.415;0;166.6;30:30.054;16:30:53.436;0:42.304;1:09.637;0:39.415;255.6;Andrew BAKER;;GT3;;Gulf Racing UK;Porsche;
20;0;13;2:30.867;0;;41.948;0;1:09.656;0;39.263;0;167.1;33:00.921;16:33:24.303;0:41.948;1:09.656;0:39.263;259.2;Andrew BAKER;;GT3;;Gulf Racing UK;Porsche;
20;0;14;2:29.975;0;;42.207;0;1:08.975;0;38.793;0;168.1;35:30.896;16:35:54.278;0:42.207;1:08.975;0:38.793;261.1;Andrew BAKER;;GT3;;Gulf Racing UK;Porsche;
20;0;15;2:32.064;0;;42.090;0;1:11.252;0;38.722;0;165.8;38:02.960;16:38:26.342;0:42.090;1:11.252;0:38.722;219.4;Andrew BAKER;;GT3;;Gulf Racing UK;Porsche;
20;0;16;2:29.743;0;;42.081;0;1:09.099;0;38.563;1;168.4;40:32.703;16:40:56.085;0:42.081;1:09.099;0:38.563;258.6;Andrew BAKER;;GT3;;Gulf Racing UK;Porsche;
20;0;17;2:28.982;0;;41.836;0;1:08.528;1;38.618;0;169.2;43:01.685;16:43:25.067;0:41.836;1:08.528;0:38.618;259.2;Andrew BAKER;;GT3;;Gulf Racing UK;Porsche;
20;0;18;2:30.781;0;;41.690;0;1:10.315;0;38.776;0;167.2;45:32.466;16:45:55.848;0:41.690;1:10.315;0:38.776;251.4;Andrew BAKER;;GT3;;Gulf Racing UK;Porsche;
20;0;19;2:30.177;0;;41.845;0;1:09.111;0;39.221;0;167.9;48:02.643;16:48:26.025;0:41.845;1:09.111;0:39.221;261.1;Andrew BAKER;;GT3;;Gulf Racing UK;Porsche;
20;0;20;2:32.006;0;;41.741;0;1:10.200;0;40.065;0;165.9;50:34.649;16:50:58.031;0:41.741;1:10.200;0:40.065;261.7;Andrew BAKER;;GT3;;Gulf Racing UK;Porsche;
20;0;21;2:29.632;0;;41.927;0;1:08.870;0;38.835;0;168.5;53:04.281;16:53:27.663;0:41.927;1:08.870;0:38.835;261.1;Andrew BAKER;;GT3;;Gulf Racing UK;Porsche;
20;0;22;2:42.261;0;B;41.866;0;1:10.217;0;50.178;0;155.4;55:46.542;16:56:09.924;0:41.866;1:10.217;0:50.178;258.0;Andrew BAKER;;GT3;;Gulf Racing UK;Porsche;
20;1;23;4:23.212;0;;2:37.932;0;1:08.390;0;36.890;0;95.8;1:00:09.754;17:00:33.136;2:37.932;1:08.390;0:36.890;238.7;Benjamin BARKER;0:02:05.276;GT3;;Gulf Racing UK;Porsche;
20;1;24;2:23.843;0;;40.823;0;1:06.802;0;36.218;0;175.3;1:02:33.597;17:02:56.979;0:40.823;1:06.802;0:36.218;261.7;Benjamin BARKER;;GT3;;Gulf Racing UK;Porsche;
20;1;25;2:20.816;0;;40.103;0;1:04.648;0;36.065;0;179.1;1:04:54.413;17:05:17.795;0:40.103;1:04.648;0:36.065;264.9;Benjamin BARKER;;GT3;;Gulf Racing UK;Porsche;
20;1;26;2:20.537;0;;40.112;0;1:04.595;0;35.830;2;179.4;1:07:14.950;17:07:38.332;0:40.112;1:04.595;0:35.830;263.6;Benjamin BARKER;;GT3;;Gulf Racing UK;Porsche;
20;1;27;2:23.153;0;;39.942;0;1:04.842;0;38.369;0;176.1;1:09:38.103;17:10:01.485;0:39.942;1:04.842;0:38.369;265.6;Benjamin BARKER;;GT3;;Gulf Racing UK;Porsche;
20;1;28;2:20.449;2;;39.972;0;1:04.556;2;35.921;0;179.5;1:11:58.552;17:12:21.934;0:39.972;1:04.556;0:35.921;265.6;Benjamin BARKER;;GT3;;Gulf Racing UK;Porsche;
20;1;29;2:20.763;0;;39.905;0;1:04.657;0;36.201;0;179.1;1:14:19.315;17:14:42.697;0:39.905;1:04.657;0:36.201;264.9;Benjamin BARKER;;GT3;;Gulf Racing UK;Porsche;
20;1;30;2:21.062;0;;39.898;0;1:05.134;0;36.030;0;178.7;1:16:40.377;17:17:03.759;0:39.898;1:05.134;0:36.030;264.9;Benjamin BARKER;;GT3;;Gulf Racing UK;Porsche;
20;1;31;2:20.909;0;;39.763;0;1:04.969;0;36.177;0;178.9;1:19:01.286;17:19:24.668;0:39.763;1:04.969;0:36.177;265.6;Benjamin BARKER;;GT3;;Gulf Racing UK;Porsche;
20;1;32;2:21.130;0;;39.672;0;1:05.261;0;36.197;0;178.7;1:21:22.416;17:21:45.798;0:39.672;1:05.261;0:36.197;265.6;Benjamin BARKER;;GT3;;Gulf Racing UK;Porsche;
20;1;33;2:20.898;0;;39.647;0;1:05.008;0;36.243;0;179.0;1:23:43.314;17:24:06.696;0:39.647;1:05.008;0:36.243;265.6;Benjamin BARKER;;GT3;;Gulf Racing UK;Porsche;
20;1;34;2:20.994;0;;39.716;0;1:05.196;0;36.082;0;178.8;1:26:04.308;17:26:27.690;0:39.716;1:05.196;0:36.082;266.2;Benjamin BARKER;;GT3;;Gulf Racing UK;Porsche;
20;1;35;2:21.642;0;;40.052;0;1:05.329;0;36.261;0;178.0;1:28:25.950;17:28:49.332;0:40.052;1:05.329;0:36.261;264.9;Benjamin BARKER;;GT3;;Gulf Racing UK;Porsche;
20;1;36;2:22.668;0;;40.070;0;1:06.036;0;36.562;0;176.7;1:30:48.618;17:31:12.000;0:40.070;1:06.036;0:36.562;265.6;Benjamin BARKER;;GT3;;Gulf Racing UK;Porsche;
20;1;37;2:22.194;0;;40.360;0;1:05.543;0;36.291;0;177.3;1:33:10.812;17:33:34.194;0:40.360;1:05.543;0:36.291;264.9;Benjamin BARKER;;GT3;;Gulf Racing UK;Porsche;
20;1;38;2:21.551;0;;39.884;0;1:05.455;0;36.212;0;178.1;1:35:32.363;17:35:55.745;0:39.884;1:05.455;0:36.212;266.2;Benjamin BARKER;;GT3;;Gulf Racing UK;Porsche;
20;1;39;2:21.452;0;;39.815;0;1:05.452;0;36.185;0;178.3;1:37:53.815;17:38:17.197;0:39.815;1:05.452;0:36.185;266.2;Benjamin BARKER;;GT3;;Gulf Racing UK;Porsche;
20;1;40;2:21.464;0;;39.611;2;1:05.567;0;36.286;0;178.2;1:40:15.279;17:40:38.661;0:39.611;1:05.567;0:36.286;266.9;Benjamin BARKER;;GT3;;Gulf Racing UK;Porsche;
20;1;41;2:21.988;0;;39.909;0;1:05.764;0;36.315;0;177.6;1:42:37.267;17:43:00.649;0:39.909;1:05.764;0:36.315;266.9;Benjamin BARKER;;GT3;;Gulf Racing UK;Porsche;
20;1;42;2:23.326;0;;39.925;0;1:05.926;0;37.475;0;175.9;1:45:00.593;17:45:23.975;0:39.925;1:05.926;0:37.475;266.2;Benjamin BARKER;;GT3;;Gulf Racing UK;Porsche;
20;1;43;2:24.236;0;;40.941;0;1:06.767;0;36.528;0;174.8;1:47:24.829;17:47:48.211;0:40.941;1:06.767;0:36.528;260.5;Benjamin BARKER;;GT3;;Gulf Racing UK;Porsche;
20;1;44;2:24.792;0;;39.956;0;1:08.298;0;36.538;0;174.1;1:49:49.621;17:50:13.003;0:39.956;1:08.298;0:36.538;249.7;Benjamin BARKER;;GT3;;Gulf Racing UK;Porsche;
20;1;45;2:24.752;0;;40.029;0;1:07.693;0;37.030;0;174.2;1:52:14.373;17:52:37.755;0:40.029;1:07.693;0:37.030;248.5;Benjamin BARKER;;GT3;;Gulf Racing UK;Porsche;
20;1;46;2:24.276;0;;40.114;0;1:07.678;0;36.484;0;174.8;1:54:38.649;17:55:02.031;0:40.114;1:07.678;0:36.484;266.9;Benjamin BARKER;;GT3;;Gulf Racing UK;Porsche;
20;1;47;2:25.037;0;;40.202;0;1:07.629;0;37.206;0;173.8;1:57:03.686;17:57:27.068;0:40.202;1:07.629;0:37.206;268.2;Benjamin BARKER;;GT3;;Gulf Racing UK;Porsche;
20;1;48;2:23.598;0;;40.404;0;1:06.513;0;36.681;0;175.6;1:59:27.284;17:59:50.666;0:40.404;1:06.513;0:36.681;262.4;Benjamin BARKER;;GT3;;Gulf Racing UK;Porsche;
20;1;49;2:23.136;0;;39.930;0;1:06.312;0;36.894;0;176.2;2:01:50.420;18:02:13.802;0:39.930;1:06.312;0:36.894;265.6;Benjamin BARKER;;GT3;;Gulf Racing UK;Porsche;
22;0;1;2:30.712;0;;44.226;0;1:08.188;0;38.298;0;167.3;2:30.712;16:02:54.094;0:44.226;1:08.188;0:38.298;244.6;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;2;2:29.557;0;;42.726;0;1:08.285;0;38.546;0;168.6;5:00.269;16:05:23.651;0:42.726;1:08.285;0:38.546;242.4;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;3;2:28.267;0;;42.976;0;1:07.526;0;37.765;0;170.1;7:28.536;16:07:51.918;0:42.976;1:07.526;0:37.765;245.7;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;4;2:27.127;0;;41.893;0;1:07.316;0;37.918;0;171.4;9:55.663;16:10:19.045;0:41.893;1:07.316;0:37.918;246.3;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;5;2:29.089;0;;42.036;0;1:06.763;0;40.290;0;169.1;12:24.752;16:12:48.134;0:42.036;1:06.763;0:40.290;247.4;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;6;2:26.880;0;;42.390;0;1:06.642;0;37.848;0;171.7;14:51.632;16:15:15.014;0:42.390;1:06.642;0:37.848;249.7;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;7;2:26.746;0;;42.139;0;1:06.799;0;37.808;0;171.8;17:18.378;16:17:41.760;0:42.139;1:06.799;0:37.808;247.4;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;8;2:26.072;0;;41.467;1;1:06.526;0;38.079;0;172.6;19:44.450;16:20:07.832;0:41.467;1:06.526;0:38.079;250.8;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;9;2:26.453;0;;41.814;0;1:07.072;0;37.567;0;172.2;22:10.903;16:22:34.285;0:41.814;1:07.072;0:37.567;250.3;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;10;2:25.765;0;;41.780;0;1:06.156;0;37.829;0;173.0;24:36.668;16:25:00.050;0:41.780;1:06.156;0:37.829;249.7;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;11;2:25.955;0;;41.635;0;1:06.522;0;37.798;0;172.8;27:02.623;16:27:26.005;0:41.635;1:06.522;0:37.798;250.3;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;12;2:27.563;0;;42.069;0;1:06.859;0;38.635;0;170.9;29:30.186;16:29:53.568;0:42.069;1:06.859;0:38.635;248.5;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;13;2:25.373;0;;41.997;0;1:05.908;1;37.468;1;173.4;31:55.559;16:32:18.941;0:41.997;1:05.908;0:37.468;248.5;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;14;2:29.424;0;;41.996;0;1:09.224;0;38.204;0;168.7;34:24.983;16:34:48.365;0:41.996;1:09.224;0:38.204;246.8;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;15;2:28.676;0;;42.458;0;1:08.135;0;38.083;0;169.6;36:53.659;16:37:17.041;0:42.458;1:08.135;0:38.083;248.5;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;16;2:29.892;0;;42.217;0;1:07.748;0;39.927;0;168.2;39:23.551;16:39:46.933;0:42.217;1:07.748;0:39.927;250.3;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;17;2:29.447;0;;42.052;0;1:08.901;0;38.494;0;168.7;41:52.998;16:42:16.380;0:42.052;1:08.901;0:38.494;246.8;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;18;2:28.660;0;;42.355;0;1:07.918;0;38.387;0;169.6;44:21.658;16:44:45.040;0:42.355;1:07.918;0:38.387;248.0;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;19;2:28.632;0;;42.506;0;1:08.079;0;38.047;0;169.6;46:50.290;16:47:13.672;0:42.506;1:08.079;0:38.047;246.3;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;20;2:27.792;0;;41.764;0;1:08.054;0;37.974;0;170.6;49:18.082;16:49:41.464;0:41.764;1:08.054;0:37.974;245.7;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;21;2:28.925;0;;41.648;0;1:08.435;0;38.842;0;169.3;51:47.007;16:52:10.389;0:41.648;1:08.435;0:38.842;250.3;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;22;2:31.146;0;;42.341;0;1:09.666;0;39.139;0;166.8;54:18.153;16:54:41.535;0:42.341;1:09.666;0:39.139;248.5;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;23;2:43.020;0;B;42.166;0;1:09.873;0;50.981;0;154.7;57:01.173;16:57:24.555;0:42.166;1:09.873;0:50.981;249.1;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;1;24;4:14.481;0;;2:34.390;0;1:03.925;0;36.166;0;99.1;1:01:15.654;17:01:39.036;2:34.390;1:03.925;0:36.166;246.3;Matt BELL;0:02:04.124;LMP3;;United Autosports;Ligier;
22;1;25;2:18.820;0;;40.424;0;1:02.449;0;35.947;0;181.6;1:03:34.474;17:03:57.856;0:40.424;1:02.449;0:35.947;252.6;Matt BELL;;LMP3;;United Autosports;Ligier;
22;1;26;2:18.663;0;;40.416;0;1:02.398;0;35.849;0;181.8;1:05:53.137;17:06:16.519;0:40.416;1:02.398;0:35.849;255.0;Matt BELL;;LMP3;;United Autosports;Ligier;
22;1;27;2:17.741;2;;40.131;0;1:01.737;3;35.873;0;183.1;1:08:10.878;17:08:34.260;0:40.131;1:01.737;0:35.873;253.8;Matt BELL;;LMP3;;United Autosports;Ligier;
22;1;28;2:18.243;0;;40.042;0;1:02.211;0;35.990;0;182.4;1:10:29.121;17:10:52.503;0:40.042;1:02.211;0:35.990;256.2;Matt BELL;;LMP3;;United Autosports;Ligier;
22;1;29;2:23.979;0;;40.020;0;1:07.258;0;36.701;0;175.1;1:12:53.100;17:13:16.482;0:40.020;1:07.258;0:36.701;256.2;Matt BELL;;LMP3;;United Autosports;Ligier;
22;1;30;2:17.976;0;;40.148;0;1:02.007;0;35.821;0;182.7;1:15:11.076;17:15:34.458;0:40.148;1:02.007;0:35.821;253.8;Matt BELL;;LMP3;;United Autosports;Ligier;
22;1;31;2:18.125;0;;40.081;0;1:02.274;0;35.770;0;182.5;1:17:29.201;17:17:52.583;0:40.081;1:02.274;0:35.770;254.4;Matt BELL;;LMP3;;United Autosports;Ligier;
