﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;1;1;2:58.113;0;;1:00.814;0;1:18.012;0;39.287;0;139.1;2:58.113;14:52:58.113;1:00.814;1:18.012;0:39.287;173.4;Nicolas MÉLIN;0:00:24.843;LMP3;;Racing Experience;Norma;
11;1;2;2:23.846;0;;41.837;0;1:05.694;0;36.315;0;175.3;5:21.959;14:55:21.959;0:41.837;1:05.694;0:36.315;256.2;Nicolas MÉLIN;;LMP3;;Racing Experience;Norma;
11;1;3;2:20.869;0;;40.811;0;1:04.570;0;35.488;0;179.0;7:42.828;14:57:42.828;0:40.811;1:04.570;0:35.488;259.2;Nicolas MÉLIN;;LMP3;;Racing Experience;Norma;
11;1;4;2:20.218;0;;40.437;0;1:04.375;0;35.406;0;179.8;10:03.046;15:00:03.046;0:40.437;1:04.375;0:35.406;263.0;Nicolas MÉLIN;;LMP3;;Racing Experience;Norma;
11;1;5;2:19.236;0;;40.842;0;1:03.385;0;35.009;3;181.1;12:22.282;15:02:22.282;0:40.842;1:03.385;0:35.009;261.7;Nicolas MÉLIN;;LMP3;;Racing Experience;Norma;
11;1;6;2:19.262;0;;40.493;0;1:02.856;2;35.913;0;181.1;14:41.544;15:04:41.544;0:40.493;1:02.856;0:35.913;261.7;Nicolas MÉLIN;;LMP3;;Racing Experience;Norma;
11;1;7;2:18.081;2;;39.846;2;1:02.981;0;35.254;0;182.6;16:59.625;15:06:59.625;0:39.846;1:02.981;0:35.254;263.6;Nicolas MÉLIN;;LMP3;;Racing Experience;Norma;
11;1;8;10:19.668;0;B;8:29.093;0;1:10.527;0;40.048;0;40.7;27:19.293;15:17:19.293;8:29.093;1:10.527;0:40.048;221.6;Nicolas MÉLIN;0:07:26.224;LMP3;;Racing Experience;Norma;
11;1;9;2:26.371;0;;44.500;0;1:05.805;0;36.066;0;172.3;29:45.664;15:19:45.664;0:44.500;1:05.805;0:36.066;244.1;Nicolas MÉLIN;;LMP3;;Racing Experience;Norma;
11;1;10;2:18.446;0;;39.859;0;1:02.920;0;35.667;0;182.1;32:04.110;15:22:04.110;0:39.859;1:02.920;0:35.667;264.9;Nicolas MÉLIN;;LMP3;;Racing Experience;Norma;
2;1;1;2:44.813;0;;47.582;0;1:17.077;0;40.154;0;150.3;2:44.813;14:52:44.813;0:47.582;1:17.077;0:40.154;184.6;Anthony WELLS;0:00:10.461;LMP3;;Nielsen Racing;Norma;
