﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;2;5;2:15.887;-;-;185.6;11;Nielsen Racing;LMP3;;;Norma M30 - Nissan;M;41723;5670;6;5608;4364;188;;;;;Anthony;WELLS;B;;GBR;;582;188;;;;Colin;NOBLE;S;;GBR;;8474;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;3;4;2:16.758;+0.871;+0.871;184.4;9;DKR Engineering;LMP3;;;Norma M30 - Nissan;M;41724;49;6;5936;;138;;;;;François;KIRMANN;B;;FRA;;9372;70;;;;Laurents;HÖRR;S;;DEU;;9124;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;39;5;2:17.241;+1.354;+0.483;183.7;9;Graff;LMP3;;;Norma M30 - Nissan;M;41740;516;6;5608;4364;70;;;;;Adrien;CHILA;B;;FRA;;8454;70;;;;Nicolas;SCHATZ;S;;FRA;;8530;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;5;7;2:17.404;+1.517;+0.163;183.5;11;DKR Engineering;LMP3;;;Norma M30 - Nissan;M;41726;49;6;5608;4364;138;;;;;Marcello;MARATEOTTO;B;;CHE;;1818;219;;;;Marco;CENCETTI;S;;ITA;;8828;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;11;7;2:18.081;+2.194;+0.677;182.6;10;Racing Experience;LMP3;;;Norma M30 - Nissan;M;41730;5806;6;5936;;138;;;;;Nicolas;MÉLIN;B;;FRA;;8834;70;;;;Gary;HAUSER;S;;LUX;;8978;138;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;98;7;2:18.246;+2.359;+0.165;182.4;11;Motorsport98;LMP3;;;Ligier JS P3 - Nissan;M;41753;5676;6;272;258;23;;;;;Eric;DE DONCKER;B;;BEL;;4254;23;;;;Dino;LUNARDI;S;;FRA;;1620;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;23;6;2:18.541;+2.654;+0.295;182.0;11;United Autosports;LMP3;;;Ligier JS P3 - Nissan;M;41735;532;6;272;258;188;;;;;Rob;HODES;B;;USA;;9392;66;;;;Garett;GRIST;S;;CAN;;9182;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;74;6;2:19.206;+3.319;+0.665;181.1;11;Cool Racing;LMP3;;;Ligier JS P3 - Nissan;M;41748;5790;6;272;258;219;;;;;Maurice;SMITH;B;;USA;;9399;66;;;;Victor;BLUGEON;S;;FRA;;9397;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;71;5;2:19.416;+3.529;+0.210;180.9;9;Luzich Racing;GT3;;;Ferrari 488 GT3;M;41747;5919;16;5578;3;219;;;;;Mikkel;MAC;G;;DNK;;440;57;;;;Fabien;LAVERGNE;B;;FRA;;9318;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;4;6;2:19.580;+3.693;+0.164;180.6;10;Cool Racing;LMP3;;;Ligier JS P3 - Nissan;M;41725;5790;6;272;258;219;;;;;John;SCHAUERMAN;B;;USA;;9092;66;;;;Nicolas;RONDET;S;;FRA;;9149;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
