﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1665839741;15/10/2022 13:15:41;27,2222;37,6;55;1002,2;5,30467;150;-1;
1665839806;15/10/2022 13:16:46;27,2222;37,6;56;1002,2;7,42654;157;-1;
1665839876;15/10/2022 13:17:56;27,2222;37,6;56;1002,2;6,3656;138;-1;
1665839946;15/10/2022 13:19:06;27,2222;37,6;57;1002,13;10,6093;150;-1;
1665840011;15/10/2022 13:20:11;27,2778;37,6;57;1002,2;8,48747;135;-1;
1665840071;15/10/2022 13:21:11;27,2222;37,6;57;1002,17;7,42654;156;-1;
1665840141;15/10/2022 13:22:21;27,2778;37,6;58;1002,13;9,54841;132;-1;
1665840202;15/10/2022 13:23:22;27,2222;37,6;57;1002,17;5,30467;136;-1;
1665840266;15/10/2022 13:24:26;27,2222;37,6;57;1002,17;7,42654;154;-1;
1665840332;15/10/2022 13:25:32;27,1111;37,5;57;1002,13;10,6093;153;-1;
1665840392;15/10/2022 13:26:32;27;37,6;58;1002,17;5,30467;138;-1;
1665840462;15/10/2022 13:27:42;26,8333;37,6;58;1002,17;6,3656;122;-1;
1665840532;15/10/2022 13:28:52;26,7222;37,6;59;1002,1;4,24374;113;-1;
1665840602;15/10/2022 13:30:02;26,6667;37,5;59;1002,07;7,42654;158;-1;
1665840667;15/10/2022 13:31:07;26,5556;37,5;60;1002;4,24374;155;-1;
1665840732;15/10/2022 13:32:12;26,5;37,5;59;1002;3,1828;164;-1;
1665840802;15/10/2022 13:33:22;26,5;37,6;60;1002;8,48747;136;-1;
