﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;2;1;7:35.140;0;;5:31.983;0;1:21.253;0;41.904;0;54.4;7:35.140;11:07:35.140;5:31.983;1:21.253;0:41.904;192.5;Gary HAUSER;0:04:56.643;LMP3;;Racing Experience;Norma;
11;2;2;2:31.134;0;;44.713;0;1:08.797;0;37.624;0;166.8;10:06.274;11:10:06.274;0:44.713;1:08.797;0:37.624;246.8;Gary HAUSER;;LMP3;;Racing Experience;Norma;
11;2;3;2:22.941;0;;41.241;0;1:05.289;0;36.411;0;176.4;12:29.215;11:12:29.215;0:41.241;1:05.289;0:36.411;258.0;Gary HAUSER;;LMP3;;Racing Experience;Norma;
11;2;4;2:19.917;0;;40.046;0;1:03.978;0;35.893;0;180.2;14:49.132;11:14:49.132;0:40.046;1:03.978;0:35.893;262.4;Gary HAUSER;;LMP3;;Racing Experience;Norma;
11;2;5;2:18.539;0;;39.587;0;1:03.545;0;35.407;0;182.0;17:07.671;11:17:07.671;0:39.587;1:03.545;0:35.407;264.9;Gary HAUSER;;LMP3;;Racing Experience;Norma;
11;2;6;2:20.855;0;;39.377;0;1:04.210;0;37.268;0;179.0;19:28.526;11:19:28.526;0:39.377;1:04.210;0:37.268;267.6;Gary HAUSER;;LMP3;;Racing Experience;Norma;
11;2;7;27:36.725;0;B;25:50.269;0;1:08.797;0;37.659;0;15.2;47:05.251;11:47:05.251;25:50.269;1:08.797;0:37.659;235.1;Gary HAUSER;0:24:55.508;LMP3;;Racing Experience;Norma;
11;2;8;2:19.263;0;;40.166;0;1:03.424;0;35.673;0;181.1;49:24.514;11:49:24.514;0:40.166;1:03.424;0:35.673;262.4;Gary HAUSER;;LMP3;;Racing Experience;Norma;
11;2;9;2:18.212;0;;39.254;0;1:03.466;0;35.492;0;182.4;51:42.726;11:51:42.726;0:39.254;1:03.466;0:35.492;266.9;Gary HAUSER;;LMP3;;Racing Experience;Norma;
11;2;10;2:17.283;2;;39.161;0;1:02.952;2;35.170;2;183.7;54:00.009;11:54:00.009;0:39.161;1:02.952;0:35.170;269.6;Gary HAUSER;;LMP3;;Racing Experience;Norma;
