﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;2;7;1:42.374;-;-;163.6;9;Ecurie Ecosse / Nielsen;LMP3;;;Ligier JS P3 - Nissan;M;34531;5808;6;272;258;188;;;;;Anthony;WELLS;;;GBR;;582;188;;;;James;LITTLEJOHN;;;GBR;;580;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;3;8;1:42.563;+0.189;+0.189;163.3;8;DKR Engineering;LMP3;;;Norma M 30 - Nissan;M;34532;49;6;5608;4364;138;;;;;Léonard;HOOGENBOOM;;;NLD;;9134;178;;;;Jens;PETERSEN;;;DEU;;124;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;79;7;1:42.656;+0.282;+0.093;163.2;9;Ecurie Ecosse / Nielsen;LMP3;;;Ligier JS P3 - Nissan;M;34555;5808;6;272;258;188;;;;;Colin;NOBLE;;;GBR;;8474;188;;;;Alasdair;McCAIG;;;GBR;;1214;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;24;7;1:42.940;+0.566;+0.284;162.7;8;Cool Racing;LMP3;;;Ligier JS P3 - Nissan;M;34541;5790;6;272;258;219;;;;;Alexandre;COIGNY;;;CHE;;8440;219;;;;Antonin;BORGA;;;CHE;;8216;219;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;43;9;1:43.059;+0.685;+0.119;162.5;9;Keoracing;LMP3;;;Ligier JS P3 - Nissan;M;34393;5758;6;272;258;57;;;;;Johan;JOKINEN;;;DNK;;9126;57;;;;Paul;SCHEUSCHNER;;;DEU;;8994;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;65;3;1:43.263;+0.889;+0.204;162.2;8;Graff;LMP3;;;Norma M 30 - Nissan;M;34552;516;6;5608;4364;70;;;;;Alexander;WEST;;;SWE;;8800;221;;;;Damien;DELAFOSSE;;;FRA;;9150;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;25;7;1:43.294;+0.920;+0.031;162.2;9;Lanan Racing;LMP3;;;Norma M 30 - Nissan;M;34542;102;6;5608;4364;188;;;;;Michael;BENHAM;;;GBR;;8796;188;;;;Duncan;TAPPY;;;GBR;;756;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;40;7;1:43.420;+1.046;+0.126;162.0;8;Graff;LMP3;;;Norma M 30 - Nissan;M;34546;516;6;5608;4364;70;;;;;Adrien;CHILA;;;FRA;;8454;70;;;;Marc-Antoine;DANNIELOU;;;FRA;;9066;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;21;9;1:43.640;+1.266;+0.220;161.6;9;DB Autosport;LMP3;;;Norma M 30 - Nissan;M;34538;5832;6;5608;4364;70;;;;;Jacques;WOLFF;;;FRA;;8848;70;;;;Nicolas;SCHATZ;;;FRA;;8530;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;32;8;1:43.870;+1.496;+0.230;161.3;9;United Autosports;LMP3;;;Ligier JS P3 - Nissan;M;34544;532;6;272;258;66;;;;;Najaf;HUSAIN;;;USA;;9036;66;;;;Colin;BRAUN;;;USA;;4667;66;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;39;9;1:43.950;+1.576;+0.080;161.1;9;Graff;LMP3;;;Norma M 30 - Nissan;M;34545;516;6;5608;4364;70;;;;;Eric;TROUILLET;;;FRA;;1542;70;;;;Adrien;TROUILLET;;;FRA;;9068;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;98;9;1:44.736;+2.362;+0.786;159.9;9;Motorsport98;LMP3;;;Ligier JS P3 - Nissan;M;34558;5676;6;272;258;23;;;;;Eric;de DONCKER;;;BEL;;4254;23;;;;Dino;LUNARDI;;;FRA;;1620;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;14;3;1:44.856;+2.482;+0.120;159.8;9;RLR MSport;LMP3;;;Ligier JS P3 - Nissan;M;34536;530;6;272;258;188;;;;;John;FARANO;;;CAN;;8360;40;;;;Job;VAN UITERT;;;NLD;;8984;178;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;23;8;1:45.615;+3.241;+0.759;158.6;9;United Autosports;LMP3;;;Ligier JS P3 - Nissan;M;34540;532;6;272;258;66;;;;;Richard;MEINS;;;GBR;;8466;188;;;;Christian;ENGLAND;;;GBR;;1978;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;59;8;1:45.769;+3.395;+0.154;158.4;9;RLR MSport;LMP3;;;Ligier JS P3 - Nissan;M;34551;530;6;272;258;188;;;;;Ross;WARBURTON;;;GBR;;1810;188;;;;Alex;KAPADIA;;;GBR;;584;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;4;7;1:46.098;+3.724;+0.329;157.9;7;Brookspeed International;LMP3;;;Ligier JS P3 - Nissan;M;34533;5838;6;272;258;188;;;;;John;SCHAUERMAN;;;USA;;9092;66;;;;Nicolas;RONDET;;;FRA;;9149;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;22;9;1:46.647;+4.273;+0.549;157.1;9;United Autosports;LMP3;;;Ligier JS P3 - Nissan;M;34539;532;6;272;258;66;;;;;James;McGUIRE;;;USA;;8464;66;;;;Matthew;BELL;;;GBR;;204;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;20;0;;;;;0;DB Autosport;LMP3;;;Norma M 30 - Nissan;M;34537;5832;6;5608;4364;70;;;;;Nicolas;MAULINI;;;CHE;;9120;219;;;;Jean-Ludovic;FOUBERT;;;FRA;;9122;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;30;0;;-;-;;8;CD Sport;LMP3;;;Norma M 30 - Nissan;M;34543;5840;6;5608;4364;64;;;;;Laurents;HÖRR;;;DEU;;9124;5;;;;Fabien;LAVERGNE;;;FRA;;9318;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
