﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
14;0;1;2:17.280;0;;51.971;0;41.149;0;44.160;0;115.0;2:17.280;15:57:17.280;0:51.971;0:41.149;0:44.160;;John FARANO;0:00:09.898;LMP3;;RLR MSport;Ligier;
14;0;2;1:51.794;0;;34.138;0;35.425;0;42.231;0;149.8;4:09.074;15:59:09.074;0:34.138;0:35.425;0:42.231;238.9;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;3;1:44.856;2;;32.400;0;34.162;0;38.294;2;159.8;5:53.930;16:00:53.930;0:32.400;0:34.162;0:38.294;244.9;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;4;5:28.798;0;B;3:46.469;0;42.694;0;59.635;0;50.9;11:22.727;16:06:22.728;3:46.469;0:42.694;0:59.635;248.3;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;5;2:26.771;0;;1:08.922;0;36.043;0;41.806;0;114.1;13:49.498;16:08:49.499;1:08.922;0:36.043;0:41.806;;John FARANO;0:00:39.583;LMP3;;RLR MSport;Ligier;
14;0;6;1:46.670;0;;32.806;0;33.886;2;39.978;0;157.0;15:36.168;16:10:36.169;0:32.806;0:33.886;0:39.978;244.9;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;7;1:45.874;0;;32.646;0;34.456;0;38.772;0;158.2;17:22.042;16:12:22.043;0:32.646;0:34.456;0:38.772;248.8;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;8;1:45.476;0;;32.511;0;34.334;0;38.631;0;158.8;19:07.518;16:14:07.519;0:32.511;0:34.334;0:38.631;251.2;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;9;1:45.192;0;;32.233;2;34.149;0;38.810;0;159.2;20:52.710;16:15:52.711;0:32.233;0:34.149;0:38.810;250.0;John FARANO;;LMP3;;RLR MSport;Ligier;
2;0;1;2:09.697;0;;48.335;0;39.637;0;41.725;0;121.8;2:09.697;15:57:09.697;0:48.335;0:39.637;0:41.725;;Anthony WELLS;0:00:10.951;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;2;1:54.016;0;;34.811;0;35.435;0;43.770;0;146.9;4:03.713;15:59:03.713;0:34.811;0:35.435;0:43.770;243.8;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;3;1:44.926;0;;33.252;0;33.821;0;37.853;0;159.6;5:48.639;16:00:48.639;0:33.252;0:33.821;0:37.853;245.5;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;4;2:28.318;0;B;32.226;0;34.585;0;1:21.507;0;112.9;8:16.957;16:03:16.957;0:32.226;0:34.585;1:21.507;250.6;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;5;5:01.162;0;;3:45.410;0;35.753;0;39.999;0;55.6;13:18.118;16:08:18.119;3:45.410;0:35.753;0:39.999;;Anthony WELLS;0:03:18.424;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;6;1:43.518;0;;32.306;0;33.680;0;37.532;0;161.8;15:01.636;16:10:01.637;0:32.306;0:33.680;0:37.532;248.3;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;7;1:42.374;2;;31.713;2;33.294;0;37.367;3;163.6;16:44.010;16:11:44.011;0:31.713;0:33.294;0:37.367;253.5;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;8;1:54.528;0;;36.705;0;38.203;0;39.620;0;146.3;18:38.538;16:13:38.539;0:36.705;0:38.203;0:39.620;259.0;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;9;1:43.158;0;;31.886;0;33.279;2;37.993;0;162.4;20:21.696;16:15:21.697;0:31.886;0:33.279;0:37.993;252.3;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
21;0;1;2:28.627;0;;59.145;0;43.173;0;46.309;0;106.3;2:28.627;15:57:28.627;0:59.145;0:43.173;0:46.309;;Jacques WOLFF;0:00:18.433;LMP3;;DB Autosport;Norma;
21;0;2;1:51.690;0;;36.609;0;35.511;0;39.570;0;150.0;4:20.317;15:59:20.317;0:36.609;0:35.511;0:39.570;232.8;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;3;1:44.916;0;;32.273;0;34.170;0;38.473;0;159.7;6:05.233;16:01:05.233;0:32.273;0:34.170;0:38.473;257.1;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;4;2:45.268;0;B;32.037;0;55.333;0;1:17.898;0;101.4;8:50.501;16:03:50.501;0:32.037;0:55.333;1:17.898;260.9;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;5;4:41.014;0;;3:26.734;0;34.261;0;40.019;0;59.6;13:31.514;16:08:31.515;3:26.734;0:34.261;0:40.019;;Jacques WOLFF;0:03:00.362;LMP3;;DB Autosport;Norma;
21;0;6;1:44.610;0;;32.380;0;33.830;0;38.400;0;160.1;15:16.124;16:10:16.125;0:32.380;0:33.830;0:38.400;260.2;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;7;1:44.043;0;;32.016;0;33.978;0;38.049;2;161.0;17:00.167;16:12:00.168;0:32.016;0:33.978;0:38.049;262.8;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;8;1:48.369;0;;31.956;0;34.615;0;41.798;0;154.6;18:48.536;16:13:48.537;0:31.956;0:34.615;0:41.798;266.0;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;9;1:43.640;2;;31.839;2;33.496;2;38.305;0;161.6;20:32.176;16:15:32.177;0:31.839;0:33.496;0:38.305;262.8;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
22;0;1;2:43.220;0;;1:18.633;0;40.549;0;44.038;0;96.8;2:43.220;15:57:43.220;1:18.633;0:40.549;0:44.038;;James McGUIRE;0:00:41.306;LMP3;;United Autosports;Ligier;
22;0;2;1:53.281;0;;35.769;0;36.655;0;40.857;0;147.9;4:36.501;15:59:36.501;0:35.769;0:36.655;0:40.857;237.4;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;3;1:49.409;0;;34.101;0;35.421;0;39.887;0;153.1;6:25.910;16:01:25.910;0:34.101;0:35.421;0:39.887;243.8;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;4;2:32.248;0;B;35.982;0;40.906;0;1:15.360;0;110.0;8:58.158;16:03:58.158;0:35.982;0:40.906;1:15.360;244.9;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;5;4:40.984;0;;3:25.297;0;35.837;0;39.850;0;59.6;13:39.141;16:08:39.142;3:25.297;0:35.837;0:39.850;;James McGUIRE;0:02:57.708;LMP3;;United Autosports;Ligier;
22;0;6;1:48.761;0;;33.857;0;35.047;0;39.857;0;154.0;15:27.902;16:10:27.903;0:33.857;0:35.047;0:39.857;245.5;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;7;1:48.828;0;;33.679;0;34.924;0;40.225;0;153.9;17:16.730;16:12:16.731;0:33.679;0:34.924;0:40.225;248.8;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;8;1:48.299;0;;33.639;0;34.751;0;39.909;0;154.7;19:05.029;16:14:05.030;0:33.639;0:34.751;0:39.909;247.1;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;9;1:46.647;2;;33.084;2;34.373;2;39.190;2;157.1;20:51.676;16:15:51.677;0:33.084;0:34.373;0:39.190;248.3;James McGUIRE;;LMP3;;United Autosports;Ligier;
23;0;1;2:30.069;0;;1:03.600;0;41.450;0;45.019;0;105.2;2:30.069;15:57:30.069;1:03.600;0:41.450;0:45.019;;Richard MEINS;0:00:07.308;LMP3;;United Autosports;Ligier;
23;0;2;1:52.271;0;;36.245;0;36.419;0;39.607;0;149.2;4:22.340;15:59:22.340;0:36.245;0:36.419;0:39.607;213.4;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;3;1:47.223;0;;33.314;0;34.899;0;39.010;0;156.2;6:09.563;16:01:09.563;0:33.314;0:34.899;0:39.010;246.0;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;4;2:42.994;0;B;32.784;0;53.604;0;1:16.606;0;102.8;8:52.557;16:03:52.557;0:32.784;0:53.604;1:16.606;247.7;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;5;4:42.220;0;;3:27.117;0;35.217;0;39.886;0;59.4;13:34.776;16:08:34.777;3:27.117;0:35.217;0:39.886;;Richard MEINS;0:02:59.279;LMP3;;United Autosports;Ligier;
23;0;6;1:45.963;0;;32.698;0;34.681;0;38.584;0;158.1;15:20.739;16:10:20.740;0:32.698;0:34.681;0:38.584;244.3;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;7;1:46.261;0;;32.458;2;35.332;0;38.471;2;157.6;17:07.000;16:12:07.001;0:32.458;0:35.332;0:38.471;251.2;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;8;1:45.615;2;;32.546;0;34.320;2;38.749;0;158.6;18:52.615;16:13:52.616;0:32.546;0:34.320;0:38.749;250.6;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;9;1:46.641;0;;32.614;0;34.768;0;39.259;0;157.1;20:39.256;16:15:39.257;0:32.614;0:34.768;0:39.259;250.6;Richard MEINS;;LMP3;;United Autosports;Ligier;
24;0;1;2:25.936;0;;57.416;0;44.376;0;44.144;0;108.2;2:25.936;15:57:25.936;0:57.416;0:44.376;0:44.144;;Alexandre COIGNY;0:00:13.560;LMP3;;Cool Racing;Ligier;
24;0;2;1:51.488;0;;36.357;0;36.187;0;38.944;0;150.2;4:17.424;15:59:17.424;0:36.357;0:36.187;0:38.944;216.9;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;3;1:44.376;0;;32.492;0;33.787;0;38.097;0;160.5;6:01.800;16:01:01.800;0:32.492;0:33.787;0:38.097;246.6;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;4;2:45.770;0;B;32.373;0;55.370;0;1:18.027;0;101.0;8:47.570;16:03:47.570;0:32.373;0:55.370;1:18.027;250.6;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;5;5:37.093;0;;4:10.147;0;42.195;0;44.751;0;49.7;14:24.662;16:09:24.663;4:10.147;0:42.195;0:44.751;;Alexandre COIGNY;0:03:32.618;LMP3;;Cool Racing;Ligier;
