﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
14;1;1;2:52.419;0;;1:34.037;0;37.835;0;40.547;0;91.6;2:52.419;13:22:52.419;1:34.037;0:37.835;0:40.547;;Job VAN UITERT;0:00:52.337;LMP3;;RLR MSport;Ligier;
14;1;2;2:03.675;0;;34.496;0;43.847;0;45.332;0;135.4;4:56.094;13:24:56.094;0:34.496;0:43.847;0:45.332;253.5;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;3;1:43.132;0;;32.064;0;33.465;0;37.603;0;162.4;6:39.226;13:26:39.226;0:32.064;0:33.465;0:37.603;255.9;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;4;1:42.478;2;;31.890;2;33.247;0;37.341;2;163.5;8:21.704;13:28:21.704;0:31.890;0:33.247;0:37.341;259.0;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;5;1:42.933;0;;31.894;0;33.284;0;37.755;0;162.7;10:04.637;13:30:04.637;0:31.894;0:33.284;0:37.755;260.2;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;6;1:43.960;0;;32.517;0;33.034;2;38.409;0;161.1;11:48.597;13:31:48.597;0:32.517;0:33.034;0:38.409;259.0;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;7;1:52.809;0;B;34.497;0;33.702;0;44.610;0;148.5;13:41.406;13:33:41.406;0:34.497;0:33.702;0:44.610;260.2;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;0;8;9:57.234;0;;8:42.845;0;35.164;0;39.225;0;28.0;23:38.640;13:43:38.640;8:42.845;0:35.164;0:39.225;;John FARANO;0:08:11.396;LMP3;;RLR MSport;Ligier;
14;0;9;1:45.730;0;;32.810;0;34.242;1;38.678;1;158.4;25:24.370;13:45:24.370;0:32.810;0:34.242;0:38.678;255.3;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;10;1:46.290;0;;33.112;0;34.395;0;38.783;0;157.6;27:10.660;13:47:10.660;0:33.112;0:34.395;0:38.783;256.5;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;11;1:45.795;0;;32.788;0;34.317;0;38.690;0;158.3;28:56.455;13:48:56.455;0:32.788;0:34.317;0:38.690;257.8;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;12;2:49.465;0;;32.899;0;1:02.712;0;1:13.854;0;98.8;31:45.920;13:51:45.920;0:32.899;1:02.712;1:13.854;257.1;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;13;3:22.025;0;;1:11.579;0;1:02.418;0;1:08.028;0;82.9;35:07.945;13:55:07.945;1:11.579;1:02.418;1:08.028;;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;14;1:49.086;0;;34.923;0;35.058;0;39.105;0;153.6;36:57.031;13:56:57.031;0:34.923;0:35.058;0:39.105;234.3;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;15;1:46.225;0;;32.565;1;34.771;0;38.889;0;157.7;38:43.256;13:58:43.256;0:32.565;0:34.771;0:38.889;254.7;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;16;1:47.963;0;;32.570;0;35.821;0;39.572;0;155.2;40:31.219;14:00:31.219;0:32.570;0:35.821;0:39.572;255.3;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;17;2:01.269;0;B;33.804;0;37.091;0;50.374;0;138.1;42:32.488;14:02:32.488;0:33.804;0:37.091;0:50.374;254.7;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;18;9:43.159;0;;8:20.829;0;37.558;0;44.772;0;28.7;52:15.647;14:12:15.647;8:20.829;0:37.558;0:44.772;;John FARANO;0:07:48.595;LMP3;;RLR MSport;Ligier;
14;0;19;2:45.555;0;B;36.519;0;37.469;0;1:31.567;0;101.2;55:01.202;14:15:01.202;0:36.519;0:37.469;1:31.567;242.2;John FARANO;;LMP3;;RLR MSport;Ligier;
2;0;1;2:46.048;0;;1:21.140;0;42.066;0;42.842;0;95.1;2:46.048;13:22:46.048;1:21.140;0:42.066;0:42.842;;Anthony WELLS;0:00:41.341;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;2;1:50.588;0;;34.411;0;36.488;0;39.689;0;151.5;4:36.636;13:24:36.636;0:34.411;0:36.488;0:39.689;252.9;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;3;1:46.152;0;;33.007;0;34.088;0;39.057;0;157.8;6:22.788;13:26:22.788;0:33.007;0:34.088;0:39.057;257.8;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;4;1:44.156;0;;32.256;0;33.608;0;38.292;0;160.8;8:06.944;13:28:06.944;0:32.256;0:33.608;0:38.292;258.4;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;5;1:44.501;0;;32.114;0;33.785;0;38.602;0;160.3;9:51.445;13:29:51.445;0:32.114;0:33.785;0:38.602;259.0;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;6;1:43.778;0;;32.082;0;33.744;0;37.952;0;161.4;11:35.223;13:31:35.223;0:32.082;0:33.744;0:37.952;257.1;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;7;1:44.137;0;;31.730;0;34.662;0;37.745;2;160.9;13:19.360;13:33:19.360;0:31.730;0:34.662;0:37.745;258.4;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;8;1:42.917;2;;31.710;2;33.389;2;37.818;0;162.8;15:02.277;13:35:02.277;0:31.710;0:33.389;0:37.818;260.2;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;9;1:43.624;0;;32.052;0;33.648;0;37.924;0;161.6;16:45.901;13:36:45.901;0:32.052;0:33.648;0:37.924;260.9;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;10;1:54.038;0;B;33.722;0;34.142;0;46.174;0;146.9;18:39.939;13:38:39.939;0:33.722;0:34.142;0:46.174;260.9;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;11;12:55.595;0;;10:42.301;0;59.938;0;1:13.356;0;21.6;31:35.534;13:51:35.534;10:42.301;0:59.938;1:13.356;;Anthony WELLS;0:10:15.345;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;12;3:26.410;0;;1:11.649;0;1:02.057;0;1:12.704;0;81.2;35:01.944;13:55:01.944;1:11.649;1:02.057;1:12.704;;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;13;1:47.723;0;;35.475;0;33.863;0;38.385;0;155.5;36:49.667;13:56:49.667;0:35.475;0:33.863;0:38.385;217.3;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;14;1:50.692;0;;32.284;0;35.607;0;42.801;0;151.3;38:40.359;13:58:40.359;0:32.284;0:35.607;0:42.801;255.3;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;15;2:05.853;0;B;33.445;0;39.438;0;52.970;0;133.1;40:46.212;14:00:46.212;0:33.445;0:39.438;0:52.970;252.9;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
20;0;1;2:20.328;0;;58.241;0;39.256;0;42.831;0;112.5;2:20.328;13:22:20.328;0:58.241;0:39.256;0:42.831;;Nicolas MAULINI;0:00:19.937;LMP3;;DB Autosport;Norma;
20;0;2;1:49.194;0;;34.463;0;35.350;0;39.381;0;153.4;4:09.522;13:24:09.522;0:34.463;0:35.350;0:39.381;244.3;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
20;0;3;1:48.189;0;;33.591;0;35.586;0;39.012;0;154.8;5:57.711;13:25:57.711;0:33.591;0:35.586;0:39.012;255.3;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
20;0;4;1:54.415;0;B;33.691;0;34.992;0;45.732;0;146.4;7:52.126;13:27:52.126;0:33.691;0:34.992;0:45.732;255.9;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
20;0;5;7:48.736;0;;6:34.360;0;35.106;0;39.270;0;35.7;15:40.862;13:35:40.862;6:34.360;0:35.106;0:39.270;;Nicolas MAULINI;0:06:05.623;LMP3;;DB Autosport;Norma;
20;0;6;1:46.139;2;;32.608;2;34.455;2;39.076;0;157.8;17:27.001;13:37:27.001;0:32.608;0:34.455;0:39.076;254.1;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
20;0;7;1:46.579;0;;33.602;0;34.472;0;38.505;2;157.2;19:13.580;13:39:13.580;0:33.602;0:34.472;0:38.505;259.0;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
20;0;8;1:53.230;0;B;33.175;0;34.508;0;45.547;0;147.9;21:06.810;13:41:06.810;0:33.175;0:34.508;0:45.547;260.9;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
20;1;9;5:51.720;0;;4:32.425;0;38.410;0;40.885;1;47.6;26:58.530;13:46:58.530;4:32.425;0:38.410;0:40.885;;Jean-Ludovic FOUBERT;0:04:00.799;LMP3;;DB Autosport;Norma;
20;1;10;14:35.468;0;;34.838;1;36.740;1;13:23.890;0;19.1;41:33.998;14:01:33.998;0:34.838;0:36.740;13:23.890;250.0;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;11;1:58.037;0;;37.255;0;38.438;0;42.344;0;141.9;43:32.035;14:03:32.035;0:37.255;0:38.438;0:42.344;240.5;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;12;1:58.633;0;;35.329;0;38.996;0;44.308;0;141.2;45:30.668;14:05:30.668;0:35.329;0:38.996;0:44.308;248.8;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;13;1:57.423;0;;36.296;0;38.878;0;42.249;0;142.7;47:28.091;14:07:28.091;0:36.296;0:38.878;0:42.249;244.3;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;14;1:59.524;0;;37.856;0;38.520;0;43.148;0;140.1;49:27.615;14:09:27.615;0:37.856;0:38.520;0:43.148;243.2;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;15;1:58.013;0;;36.603;0;37.918;0;43.492;0;141.9;51:25.628;14:11:25.628;0:36.603;0:37.918;0:43.492;241.1;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;16;2:17.217;0;B;35.825;0;37.401;0;1:03.991;0;122.1;53:42.845;14:13:42.845;0:35.825;0:37.401;1:03.991;241.1;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
21;1;1;2:20.316;0;;1:01.212;0;37.838;0;41.266;0;112.6;2:20.316;13:22:20.316;1:01.212;0:37.838;0:41.266;;Nicolas SCHATZ;0:00:25.644;LMP3;;DB Autosport;Norma;
21;1;2;1:46.190;0;;32.707;0;35.124;0;38.359;0;157.7;4:06.506;13:24:06.506;0:32.707;0:35.124;0:38.359;257.8;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;3;1:47.671;0;;33.564;0;35.365;0;38.742;0;155.6;5:54.177;13:25:54.177;0:33.564;0:35.365;0:38.742;267.3;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;4;1:44.780;0;;31.607;0;34.699;0;38.474;0;159.9;7:38.957;13:27:38.957;0:31.607;0:34.699;0:38.474;266.7;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;5;1:42.216;0;;31.523;0;33.296;0;37.397;0;163.9;9:21.173;13:29:21.173;0:31.523;0:33.296;0:37.397;271.4;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;6;1:42.719;0;;31.066;2;33.271;0;38.382;0;163.1;11:03.892;13:31:03.892;0:31.066;0:33.271;0:38.382;272.0;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;7;1:42.125;0;;31.974;0;33.053;0;37.098;2;164.0;12:46.017;13:32:46.017;0:31.974;0:33.053;0:37.098;268.7;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;8;1:41.998;0;;31.168;0;33.108;0;37.722;0;164.2;14:28.015;13:34:28.015;0:31.168;0:33.108;0:37.722;272.0;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;9;1:43.889;0;;32.157;0;33.887;0;37.845;0;161.2;16:11.904;13:36:11.904;0:32.157;0:33.887;0:37.845;270.7;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;10;1:42.178;0;;31.849;0;33.159;0;37.170;0;163.9;17:54.082;13:37:54.082;0:31.849;0:33.159;0:37.170;272.0;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;11;1:43.476;0;;31.361;0;33.030;2;39.085;0;161.9;19:37.558;13:39:37.558;0:31.361;0:33.030;0:39.085;271.4;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;12;1:41.908;2;;31.397;0;33.338;0;37.173;0;164.4;21:19.466;13:41:19.466;0:31.397;0:33.338;0:37.173;264.7;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;13;1:54.578;0;B;32.991;0;34.471;0;47.116;0;146.2;23:14.044;13:43:14.044;0:32.991;0:34.471;0:47.116;272.0;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;14;9:16.419;0;B;6:59.238;0;1:01.834;0;1:15.347;0;30.1;32:30.463;13:52:30.463;6:59.238;1:01.834;1:15.347;;Nicolas SCHATZ;0:06:13.449;LMP3;;DB Autosport;Norma;
21;0;15;5:58.941;0;;4:41.530;0;36.850;0;40.561;1;46.7;38:29.404;13:58:29.404;4:41.530;0:36.850;0:40.561;;Jacques WOLFF;0:04:06.593;LMP3;;DB Autosport;Norma;
21;0;16;1:51.358;0;;33.548;1;36.045;1;41.765;0;150.4;40:20.762;14:00:20.762;0:33.548;0:36.045;0:41.765;260.9;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;17;1:52.165;0;;34.329;0;37.006;0;40.830;0;149.3;42:12.927;14:02:12.927;0:34.329;0:37.006;0:40.830;255.9;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;18;1:51.691;0;;34.227;0;36.531;0;40.933;0;150.0;44:04.618;14:04:04.618;0:34.227;0:36.531;0:40.933;261.5;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;19;1:54.393;0;;34.380;0;37.996;0;42.017;0;146.4;45:59.011;14:05:59.011;0:34.380;0:37.996;0:42.017;262.8;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;20;1:57.351;0;;36.026;0;38.863;0;42.462;0;142.7;47:56.362;14:07:56.362;0:36.026;0:38.863;0:42.462;257.1;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;21;2:05.040;0;B;36.701;0;37.712;0;50.627;0;134.0;50:01.402;14:10:01.402;0:36.701;0:37.712;0:50.627;257.8;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;22;3:53.482;0;B;2:12.453;0;39.783;0;1:01.246;0;71.7;53:54.884;14:13:54.884;2:12.453;0:39.783;1:01.246;;Jacques WOLFF;0:01:41.526;LMP3;;DB Autosport;Norma;
22;0;1;2:42.715;0;;1:14.099;0;42.765;0;45.851;0;97.1;2:42.715;13:22:42.715;1:14.099;0:42.765;0:45.851;;James MCGUIRE;0:00:19.000;LMP3;;United Autosports;Ligier;
22;0;2;1:55.212;0;;36.442;0;37.020;0;41.750;0;145.4;4:37.927;13:24:37.927;0:36.442;0:37.020;0:41.750;248.3;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;0;3;1:52.860;0;;34.858;0;36.584;0;41.418;0;148.4;6:30.787;13:26:30.787;0:34.858;0:36.584;0:41.418;254.7;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;0;4;1:50.841;0;;34.726;0;35.999;0;40.116;0;151.1;8:21.628;13:28:21.628;0:34.726;0:35.999;0:40.116;257.8;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;0;5;1:48.892;0;;33.773;0;35.750;0;39.369;0;153.8;10:10.520;13:30:10.520;0:33.773;0:35.750;0:39.369;256.5;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;0;6;1:49.045;0;;33.465;0;36.088;0;39.492;0;153.6;11:59.565;13:31:59.565;0:33.465;0:36.088;0:39.492;257.1;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;0;7;1:48.239;0;;33.508;0;35.481;0;39.250;1;154.8;13:47.804;13:33:47.804;0:33.508;0:35.481;0:39.250;258.4;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;0;8;1:49.641;0;;34.163;0;35.537;0;39.941;0;152.8;15:37.445;13:35:37.445;0:34.163;0:35.537;0:39.941;255.9;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;0;9;1:49.431;0;;33.963;0;35.522;0;39.946;0;153.1;17:26.876;13:37:26.876;0:33.963;0:35.522;0:39.946;256.5;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;0;10;1:49.895;0;;35.052;0;35.331;1;39.512;0;152.4;19:16.771;13:39:16.771;0:35.052;0:35.331;0:39.512;258.4;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;0;11;1:48.857;0;;33.221;1;35.832;0;39.804;0;153.9;21:05.628;13:41:05.628;0:33.221;0:35.832;0:39.804;258.4;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;0;12;1:57.240;0;B;33.558;0;36.568;0;47.114;0;142.9;23:02.868;13:43:02.868;0:33.558;0:36.568;0:47.114;256.5;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;1;13;4:36.175;0;;3:25.256;0;33.303;0;37.616;0;60.7;27:39.043;13:47:39.043;3:25.256;0:33.303;0:37.616;;Matthew BELL;0:02:59.587;LMP3;;United Autosports;Ligier;
22;1;14;1:42.634;2;;32.171;0;33.282;2;37.181;2;163.2;29:21.677;13:49:21.677;0:32.171;0:33.282;0:37.181;263.4;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;1;15;3:10.462;0;B;53.466;0;1:01.806;0;1:15.190;0;87.9;32:32.139;13:52:32.139;0:53.466;1:01.806;1:15.190;257.8;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;1;16;7:38.520;0;;6:26.487;0;33.572;0;38.461;0;36.5;40:10.659;14:00:10.659;6:26.487;0:33.572;0:38.461;;Matthew BELL;0:06:00.681;LMP3;;United Autosports;Ligier;
22;1;17;1:43.073;0;;31.770;2;33.339;0;37.964;0;162.5;41:53.732;14:01:53.732;0:31.770;0:33.339;0:37.964;258.4;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;1;18;1:53.998;0;B;32.075;0;34.740;0;47.183;0;146.9;43:47.730;14:03:47.730;0:32.075;0:34.740;0:47.183;258.4;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;1;19;11:14.213;0;B;9:15.721;0;34.242;0;1:24.250;0;24.8;55:01.943;14:15:01.943;9:15.721;0:34.242;1:24.250;;Matthew BELL;0:08:47.314;LMP3;;United Autosports;Ligier;
23;0;1;2:15.974;0;;49.989;0;42.401;0;43.584;0;116.1;2:15.974;13:22:15.974;0:49.989;0:42.401;0:43.584;;Richard MEINS;0:00:13.211;LMP3;;United Autosports;Ligier;
23;0;2;1:53.042;0;;35.503;0;36.704;0;40.835;0;148.2;4:09.016;13:24:09.016;0:35.503;0:36.704;0:40.835;248.3;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;3;1:50.227;0;;34.655;0;35.913;0;39.659;0;152.0;5:59.243;13:25:59.243;0:34.655;0:35.913;0:39.659;254.7;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;4;1:47.393;0;;32.790;0;35.379;0;39.224;0;156.0;7:46.636;13:27:46.636;0:32.790;0:35.379;0:39.224;257.8;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;5;1:49.094;0;;33.427;0;35.253;0;40.414;0;153.5;9:35.730;13:29:35.730;0:33.427;0:35.253;0:40.414;251.7;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;6;1:46.472;0;;32.664;0;34.561;0;39.247;0;157.3;11:22.202;13:31:22.202;0:32.664;0:34.561;0:39.247;257.8;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;7;1:46.539;0;;33.032;0;34.990;0;38.517;0;157.2;13:08.741;13:33:08.741;0:33.032;0:34.990;0:38.517;256.5;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;8;1:45.771;0;;32.739;0;34.529;0;38.503;0;158.4;14:54.512;13:34:54.512;0:32.739;0:34.529;0:38.503;259.6;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;9;1:45.976;0;;32.557;0;34.926;0;38.493;0;158.1;16:40.488;13:36:40.488;0:32.557;0:34.926;0:38.493;258.4;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;10;1:45.756;0;;32.290;1;34.573;0;38.893;0;158.4;18:26.244;13:38:26.244;0:32.290;0:34.573;0:38.893;259.6;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;11;1:46.424;0;;33.107;0;34.823;0;38.494;0;157.4;20:12.668;13:40:12.668;0:33.107;0:34.823;0:38.494;255.9;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;12;1:45.537;0;;32.310;0;34.883;0;38.344;1;158.7;21:58.205;13:41:58.205;0:32.310;0:34.883;0:38.344;261.5;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;13;1:47.946;0;;32.413;0;35.111;0;40.422;0;155.2;23:46.151;13:43:46.151;0:32.413;0:35.111;0:40.422;260.9;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;14;1:45.648;0;;32.663;0;34.424;0;38.561;0;158.6;25:31.799;13:45:31.799;0:32.663;0:34.424;0:38.561;259.6;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;15;1:53.938;0;;34.478;0;36.810;0;42.650;0;147.0;27:25.737;13:47:25.737;0:34.478;0:36.810;0:42.650;259.6;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;16;1:45.399;0;;32.708;0;34.337;1;38.354;0;158.9;29:11.136;13:49:11.136;0:32.708;0:34.337;0:38.354;258.4;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;17;3:06.187;0;B;46.134;0;1:03.195;0;1:16.858;0;90.0;32:17.323;13:52:17.323;0:46.134;1:03.195;1:16.858;260.2;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;1;18;4:19.265;0;;3:06.360;0;34.669;0;38.236;2;64.6;36:36.588;13:56:36.588;3:06.360;0:34.669;0:38.236;;Christian ENGLAND;0:02:28.019;LMP3;;United Autosports;Ligier;
23;1;19;1:51.468;0;;34.091;0;34.819;0;42.558;0;150.3;38:28.056;13:58:28.056;0:34.091;0:34.819;0:42.558;255.9;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;20;1:45.026;0;;32.245;0;33.928;0;38.853;0;159.5;40:13.082;14:00:13.082;0:32.245;0:33.928;0:38.853;254.7;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;21;1:44.226;2;;31.854;2;33.660;2;38.712;0;160.7;41:57.308;14:01:57.308;0:31.854;0:33.660;0:38.712;258.4;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;22;1:46.739;0;;32.256;0;34.131;0;40.352;0;156.9;43:44.047;14:03:44.047;0:32.256;0:34.131;0:40.352;257.8;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;23;2:10.698;0;B;36.480;0;40.058;0;54.160;0;128.2;45:54.745;14:05:54.745;0:36.480;0:40.058;0:54.160;254.1;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;24;10:15.029;0;B;8:10.051;0;43.957;0;1:21.021;0;27.2;56:09.774;14:16:09.774;8:10.051;0:43.957;1:21.021;;Christian ENGLAND;0:07:40.670;LMP3;;United Autosports;Ligier;
24;0;1;2:49.143;0;;1:20.241;0;42.695;0;46.207;0;93.4;2:49.143;13:22:49.143;1:20.241;0:42.695;0:46.207;;Alexandre COIGNY;0:00:36.052;LMP3;;Cool Racing;Ligier;
24;0;2;1:55.018;0;;37.114;0;37.693;0;40.211;0;145.6;4:44.161;13:24:44.161;0:37.114;0:37.693;0:40.211;216.9;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;3;1:47.238;0;;33.409;0;34.890;0;38.939;0;156.2;6:31.399;13:26:31.399;0:33.409;0:34.890;0:38.939;250.0;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;4;1:46.322;0;;34.130;0;34.232;0;37.960;0;157.5;8:17.721;13:28:17.721;0:34.130;0:34.232;0:37.960;256.5;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;5;1:44.307;0;;32.265;0;33.840;0;38.202;0;160.6;10:02.028;13:30:02.028;0:32.265;0:33.840;0:38.202;258.4;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;6;1:46.454;0;;33.267;0;33.599;2;39.588;0;157.4;11:48.482;13:31:48.482;0:33.267;0:33.599;0:39.588;259.0;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;7;1:45.569;0;;33.821;0;34.077;0;37.671;2;158.7;13:34.051;13:33:34.051;0:33.821;0:34.077;0:37.671;259.6;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;8;1:43.754;2;;31.940;2;33.825;0;37.989;0;161.4;15:17.805;13:35:17.805;0:31.940;0:33.825;0:37.989;260.9;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;9;1:51.802;0;B;32.410;0;33.683;0;45.709;0;149.8;17:09.607;13:37:09.607;0:32.410;0:33.683;0:45.709;259.0;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;10;9:02.369;0;;7:50.087;0;34.040;0;38.242;0;30.9;26:11.976;13:46:11.976;7:50.087;0:34.040;0:38.242;;Alexandre COIGNY;0:07:21.413;LMP3;;Cool Racing;Ligier;
24;0;11;1:44.205;0;;32.058;0;33.903;0;38.244;0;160.7;27:56.181;13:47:56.181;0:32.058;0:33.903;0:38.244;259.6;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;12;1:58.887;0;;32.020;0;34.425;0;52.442;0;140.9;29:55.068;13:49:55.068;0:32.020;0:34.425;0:52.442;255.9;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;13;3:36.184;0;;1:12.622;0;1:05.920;0;1:17.642;0;77.5;33:31.252;13:53:31.252;1:12.622;1:05.920;1:17.642;;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;14;2:36.031;0;;1:13.082;0;44.292;0;38.657;0;107.4;36:07.283;13:56:07.283;1:13.082;0:44.292;0:38.657;;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;15;1:44.639;0;;32.088;0;34.024;0;38.527;0;160.1;37:51.922;13:57:51.922;0:32.088;0:34.024;0:38.527;255.3;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;16;1:55.735;0;B;32.000;0;33.996;0;49.739;0;144.7;39:47.657;13:59:47.657;0:32.000;0:33.996;0:49.739;255.9;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
