﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
14;1;1;6:50.776;0;;4:57.683;0;1:14.934;0;38.159;0;60.3;6:50.776;15:21:50.776;4:57.683;1:14.934;0:38.159;165.7;Job VAN UITERT;0:04:19.070;LMP3;;RLR MSport;Ligier;
14;1;2;2:22.547;0;;41.298;0;1:03.985;0;37.264;0;176.9;9:13.323;15:24:13.323;0:41.298;1:03.985;0:37.264;250.8;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;3;2:17.784;0;;40.151;0;1:01.439;0;36.194;0;183.0;11:31.107;15:26:31.107;0:40.151;1:01.439;0:36.194;257.4;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;4;2:16.491;0;;39.939;0;1:00.776;2;35.776;0;184.7;13:47.598;15:28:47.598;0:39.939;1:00.776;0:35.776;258.6;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;5;2:17.690;0;;40.168;0;1:01.140;0;36.382;0;183.1;16:05.288;15:31:05.288;0:40.168;1:01.140;0:36.382;258.6;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;6;5:06.462;0;;3:27.424;0;1:03.127;0;35.911;0;82.3;21:11.750;15:36:11.750;3:27.424;1:03.127;0:35.911;206.8;Job VAN UITERT;0:02:40.598;LMP3;;RLR MSport;Ligier;
14;1;7;2:16.426;2;;39.766;2;1:00.899;0;35.761;2;184.8;23:28.176;15:38:28.176;0:39.766;1:00.899;0:35.761;259.2;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;8;3:24.387;0;;1:47.517;0;1:01.036;0;35.834;0;123.4;26:52.563;15:41:52.563;1:47.517;1:01.036;0:35.834;256.2;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;0;9;8:42.663;0;;6:55.206;0;1:08.919;0;38.538;0;48.2;35:35.226;15:50:35.226;6:55.206;1:08.919;0:38.538;221.1;John FARANO;0:06:01.321;LMP3;;RLR MSport;Ligier;
14;0;10;2:23.504;0;;41.400;0;1:04.207;0;37.897;0;175.7;37:58.730;15:52:58.730;0:41.400;1:04.207;0:37.897;251.4;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;11;2:25.462;0;;41.156;0;1:05.905;0;38.401;0;173.3;40:24.192;15:55:24.192;0:41.156;1:05.905;0:38.401;252.6;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;12;2:23.844;0;;41.728;0;1:04.507;0;37.609;0;175.3;42:48.036;15:57:48.036;0:41.728;1:04.507;0:37.609;249.7;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;13;2:22.994;0;;41.341;0;1:04.246;0;37.407;0;176.3;45:11.030;16:00:11.030;0:41.341;1:04.246;0:37.407;252.0;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;14;2:21.153;0;;41.145;0;1:03.272;0;36.736;0;178.6;47:32.183;16:02:32.183;0:41.145;1:03.272;0:36.736;252.6;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;15;2:21.212;0;;40.987;0;1:03.247;0;36.978;0;178.6;49:53.395;16:04:53.395;0:40.987;1:03.247;0:36.978;250.8;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;16;2:21.664;0;;41.357;0;1:03.349;0;36.958;0;178.0;52:15.059;16:07:15.059;0:41.357;1:03.349;0:36.958;253.2;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;17;2:20.345;0;;40.646;0;1:02.885;1;36.814;0;179.7;54:35.404;16:09:35.404;0:40.646;1:02.885;0:36.814;253.8;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;18;2:21.661;0;;40.721;0;1:03.538;0;37.402;0;178.0;56:57.065;16:11:57.065;0:40.721;1:03.538;0:37.402;253.8;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;19;2:20.393;0;;40.569;0;1:03.133;0;36.691;1;179.6;59:17.458;16:14:17.458;0:40.569;1:03.133;0:36.691;255.0;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;20;2:20.691;0;;40.408;1;1:02.948;0;37.335;0;179.2;1:01:38.149;16:16:38.149;0:40.408;1:02.948;0:37.335;256.2;John FARANO;;LMP3;;RLR MSport;Ligier;
2;0;1;3:03.647;0;;58.129;0;1:22.802;0;42.716;0;134.9;3:03.647;15:18:03.647;0:58.129;1:22.802;0:42.716;155.5;Anthony WELLS;0:00:16.998;LMP3;;Ecurie Escosse / Nielsen;Ligier;
2;0;2;2:32.742;0;;44.504;0;1:09.034;0;39.204;0;165.1;5:36.389;15:20:36.389;0:44.504;1:09.034;0:39.204;210.0;Anthony WELLS;;LMP3;;Ecurie Escosse / Nielsen;Ligier;
2;0;3;2:23.141;0;;41.685;0;1:04.787;0;36.669;0;176.1;7:59.530;15:22:59.530;0:41.685;1:04.787;0:36.669;255.0;Anthony WELLS;;LMP3;;Ecurie Escosse / Nielsen;Ligier;
2;0;4;2:20.487;0;;40.768;0;1:03.156;0;36.563;0;179.5;10:20.017;15:25:20.017;0:40.768;1:03.156;0:36.563;259.2;Anthony WELLS;;LMP3;;Ecurie Escosse / Nielsen;Ligier;
2;0;5;2:19.228;0;;40.604;0;1:02.506;0;36.118;1;181.1;12:39.245;15:27:39.245;0:40.604;1:02.506;0:36.118;259.9;Anthony WELLS;;LMP3;;Ecurie Escosse / Nielsen;Ligier;
2;0;6;2:18.839;0;;40.240;1;1:02.407;0;36.192;0;181.6;14:58.084;15:29:58.084;0:40.240;1:02.407;0:36.192;260.5;Anthony WELLS;;LMP3;;Ecurie Escosse / Nielsen;Ligier;
2;0;7;2:18.854;0;;40.364;0;1:02.320;1;36.170;0;181.6;17:16.938;15:32:16.938;0:40.364;1:02.320;0:36.170;262.4;Anthony WELLS;;LMP3;;Ecurie Escosse / Nielsen;Ligier;
2;1;8;4:04.069;0;;2:24.803;0;1:02.888;0;36.378;0;103.3;21:21.007;15:36:21.007;2:24.803;1:02.888;0:36.378;248.0;James LITTLEJOHN;0:01:36.146;LMP3;;Ecurie Escosse / Nielsen;Ligier;
2;1;9;2:20.071;0;;40.547;0;1:03.069;0;36.455;0;180.0;23:41.078;15:38:41.078;0:40.547;1:03.069;0:36.455;259.2;James LITTLEJOHN;;LMP3;;Ecurie Escosse / Nielsen;Ligier;
2;1;10;2:19.013;0;;40.377;0;1:03.141;0;35.495;0;181.4;26:00.091;15:41:00.091;0:40.377;1:03.141;0:35.495;261.7;James LITTLEJOHN;;LMP3;;Ecurie Escosse / Nielsen;Ligier;
2;1;11;2:19.264;0;;39.679;2;1:01.360;0;38.225;0;181.1;28:19.355;15:43:19.355;0:39.679;1:01.360;0:38.225;263.6;James LITTLEJOHN;;LMP3;;Ecurie Escosse / Nielsen;Ligier;
2;1;12;2:17.326;0;;40.077;0;1:01.748;0;35.501;0;183.6;30:36.681;15:45:36.681;0:40.077;1:01.748;0:35.501;262.4;James LITTLEJOHN;;LMP3;;Ecurie Escosse / Nielsen;Ligier;
2;1;13;2:16.957;0;;39.847;0;1:01.665;0;35.445;0;184.1;32:53.638;15:47:53.638;0:39.847;1:01.665;0:35.445;261.7;James LITTLEJOHN;;LMP3;;Ecurie Escosse / Nielsen;Ligier;
2;1;14;2:17.497;0;;40.007;0;1:02.013;0;35.477;0;183.4;35:11.135;15:50:11.135;0:40.007;1:02.013;0:35.477;262.4;James LITTLEJOHN;;LMP3;;Ecurie Escosse / Nielsen;Ligier;
2;1;15;7:19.816;0;;5:41.463;0;1:02.513;0;35.840;0;57.3;42:30.951;15:57:30.951;5:41.463;1:02.513;0:35.840;248.0;James LITTLEJOHN;0:04:57.038;LMP3;;Ecurie Escosse / Nielsen;Ligier;
2;1;16;2:16.951;0;;39.920;0;1:01.478;0;35.553;0;184.1;44:47.902;15:59:47.902;0:39.920;1:01.478;0:35.553;259.9;James LITTLEJOHN;;LMP3;;Ecurie Escosse / Nielsen;Ligier;
2;1;17;2:16.666;0;;39.824;0;1:01.450;0;35.392;0;184.5;47:04.568;16:02:04.568;0:39.824;1:01.450;0:35.392;262.4;James LITTLEJOHN;;LMP3;;Ecurie Escosse / Nielsen;Ligier;
2;1;18;2:19.916;0;;39.994;0;1:01.258;2;38.664;0;180.2;49:24.484;16:04:24.484;0:39.994;1:01.258;0:38.664;261.7;James LITTLEJOHN;;LMP3;;Ecurie Escosse / Nielsen;Ligier;
2;1;19;4:15.311;0;;2:32.652;0;1:05.678;0;36.981;0;98.8;53:39.795;16:08:39.795;2:32.652;1:05.678;0:36.981;250.3;James LITTLEJOHN;0:01:46.212;LMP3;;Ecurie Escosse / Nielsen;Ligier;
2;1;20;2:16.819;0;;39.866;0;1:01.658;0;35.295;0;184.3;55:56.614;16:10:56.614;0:39.866;1:01.658;0:35.295;261.7;James LITTLEJOHN;;LMP3;;Ecurie Escosse / Nielsen;Ligier;
2;1;21;2:16.208;2;;39.709;0;1:01.269;0;35.230;2;185.1;58:12.822;16:13:12.822;0:39.709;1:01.269;0:35.230;262.4;James LITTLEJOHN;;LMP3;;Ecurie Escosse / Nielsen;Ligier;
2;1;22;2:17.315;0;;39.709;0;1:01.405;0;36.201;0;183.6;1:00:30.137;16:15:30.137;0:39.709;1:01.405;0:36.201;263.0;James LITTLEJOHN;;LMP3;;Ecurie Escosse / Nielsen;Ligier;
20;0;1;2:52.010;0;;57.067;0;1:15.609;0;39.334;0;144.0;2:52.010;15:17:52.010;0:57.067;1:15.609;0:39.334;199.6;Nicolas MAULINI;0:00:18.182;LMP3;;DB Autosport;Norma;
20;0;2;2:24.991;0;;41.878;0;1:04.992;0;38.121;0;173.9;5:17.001;15:20:17.001;0:41.878;1:04.992;0:38.121;256.8;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
20;0;3;2:19.277;0;;40.090;0;1:02.791;0;36.396;0;181.0;7:36.278;15:22:36.278;0:40.090;1:02.791;0:36.396;261.7;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
20;0;4;2:21.245;0;;39.754;0;1:04.544;0;36.947;0;178.5;9:57.523;15:24:57.523;0:39.754;1:04.544;0:36.947;264.9;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
20;0;5;2:16.976;0;;39.606;0;1:01.588;0;35.782;0;184.1;12:14.499;15:27:14.499;0:39.606;1:01.588;0:35.782;265.6;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
20;0;6;2:16.800;0;;39.512;0;1:01.526;0;35.762;0;184.3;14:31.299;15:29:31.299;0:39.512;1:01.526;0:35.762;264.3;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
20;0;7;7:31.088;0;;5:49.840;0;1:04.109;0;37.139;0;55.9;22:02.387;15:37:02.387;5:49.840;1:04.109;0:37.139;237.6;Nicolas MAULINI;0:05:00.570;LMP3;;DB Autosport;Norma;
20;0;8;2:16.380;2;;39.335;0;1:01.316;2;35.729;0;184.9;24:18.767;15:39:18.767;0:39.335;1:01.316;0:35.729;263.6;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
20;0;9;2:19.210;0;;41.615;0;1:01.980;0;35.615;2;181.1;26:37.977;15:41:37.977;0:41.615;1:01.980;0:35.615;263.0;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
20;0;10;2:18.179;0;;38.975;2;1:01.803;0;37.401;0;182.5;28:56.156;15:43:56.156;0:38.975;1:01.803;0:37.401;266.9;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
20;1;11;5:00.775;0;;3:15.343;0;1:06.264;0;39.168;0;83.8;33:56.931;15:48:56.931;3:15.343;1:06.264;0:39.168;240.3;Jean-Ludovic FOUBERT;0:02:26.770;LMP3;;DB Autosport;Norma;
20;1;12;2:23.845;0;;42.094;0;1:04.590;0;37.161;0;175.3;36:20.776;15:51:20.776;0:42.094;1:04.590;0:37.161;253.8;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;13;2:22.151;0;;40.899;0;1:04.414;0;36.838;0;177.4;38:42.927;15:53:42.927;0:40.899;1:04.414;0:36.838;259.9;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;14;2:21.857;0;;40.577;0;1:03.946;0;37.334;0;177.7;41:04.784;15:56:04.784;0:40.577;1:03.946;0:37.334;261.1;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;15;2:21.847;0;;40.701;0;1:03.753;0;37.393;0;177.8;43:26.631;15:58:26.631;0:40.701;1:03.753;0:37.393;259.2;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;16;2:20.108;0;;40.464;0;1:03.318;0;36.326;1;180.0;45:46.739;16:00:46.739;0:40.464;1:03.318;0:36.326;259.9;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;17;4:05.124;0;;2:15.451;0;1:10.679;0;38.994;0;102.9;49:51.863;16:04:51.863;2:15.451;1:10.679;0:38.994;222.5;Jean-Ludovic FOUBERT;0:01:24.282;LMP3;;DB Autosport;Norma;
20;1;18;2:27.957;0;;43.109;0;1:07.102;0;37.746;0;170.4;52:19.820;16:07:19.820;0:43.109;1:07.102;0:37.746;221.1;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;19;2:20.840;0;;40.668;0;1:03.719;0;36.453;0;179.0;54:40.660;16:09:40.660;0:40.668;1:03.719;0:36.453;259.9;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;20;2:20.090;0;;40.127;0;1:02.976;1;36.987;0;180.0;57:00.750;16:12:00.750;0:40.127;1:02.976;0:36.987;263.0;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;21;2:19.944;0;;40.152;0;1:03.392;0;36.400;0;180.2;59:20.694;16:14:20.694;0:40.152;1:03.392;0:36.400;261.7;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;22;2:19.559;0;;39.851;1;1:03.285;0;36.423;0;180.7;1:01:40.253;16:16:40.253;0:39.851;1:03.285;0:36.423;264.3;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
21;1;1;2:53.829;0;;57.695;0;1:16.899;0;39.235;0;142.5;2:53.829;15:17:53.829;0:57.695;1:16.899;0:39.235;189.4;Nicolas SCHATZ;0:00:19.711;LMP3;;DB Autosport;Norma;
21;1;2;2:25.910;0;;41.447;0;1:05.044;0;39.419;0;172.8;5:19.739;15:20:19.739;0:41.447;1:05.044;0:39.419;258.6;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;3;2:18.427;0;;39.573;0;1:02.790;0;36.064;0;182.1;7:38.166;15:22:38.166;0:39.573;1:02.790;0:36.064;266.2;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;4;2:23.587;0;;39.250;0;1:06.956;0;37.381;0;175.6;10:01.753;15:25:01.753;0:39.250;1:06.956;0:37.381;268.2;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;5;2:18.817;0;;39.394;0;1:02.536;0;36.887;0;181.6;12:20.570;15:27:20.570;0:39.394;1:02.536;0:36.887;267.6;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;6;2:16.733;0;;39.341;0;1:01.328;0;36.064;0;184.4;14:37.303;15:29:37.303;0:39.341;1:01.328;0:36.064;267.6;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;7;2:16.834;0;;39.129;0;1:01.871;0;35.834;0;184.3;16:54.137;15:31:54.137;0:39.129;1:01.871;0:35.834;266.9;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;8;2:16.106;0;;39.209;0;1:01.136;0;35.761;0;185.3;19:10.243;15:34:10.243;0:39.209;1:01.136;0:35.761;266.9;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;9;2:16.519;0;;39.038;0;1:01.717;0;35.764;0;184.7;21:26.762;15:36:26.762;0:39.038;1:01.717;0:35.764;268.9;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;10;2:15.795;2;;39.084;0;1:00.869;2;35.842;0;185.7;23:42.557;15:38:42.557;0:39.084;1:00.869;0:35.842;266.2;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;11;2:21.540;0;;38.969;2;1:06.586;0;35.985;0;178.1;26:04.097;15:41:04.097;0:38.969;1:06.586;0:35.985;269.6;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;12;2:16.379;0;;39.308;0;1:01.424;0;35.647;2;184.9;28:20.476;15:43:20.476;0:39.308;1:01.424;0:35.647;267.6;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;0;13;5:29.049;0;;3:41.199;0;1:08.212;0;39.638;0;76.6;33:49.525;15:48:49.525;3:41.199;1:08.212;0:39.638;202.9;Jacques WOLFF;0:02:49.493;LMP3;;DB Autosport;Norma;
21;0;14;2:24.920;0;;41.476;0;1:05.687;0;37.757;0;174.0;36:14.445;15:51:14.445;0:41.476;1:05.687;0:37.757;257.4;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;15;2:25.272;0;;41.730;0;1:05.664;0;37.878;0;173.6;38:39.717;15:53:39.717;0:41.730;1:05.664;0:37.878;257.4;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;16;2:24.546;0;;41.130;0;1:05.561;0;37.855;0;174.4;41:04.263;15:56:04.263;0:41.130;1:05.561;0:37.855;259.2;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;17;2:26.240;0;;42.463;0;1:06.380;0;37.397;0;172.4;43:30.503;15:58:30.503;0:42.463;1:06.380;0:37.397;258.6;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;18;2:24.783;0;;41.076;0;1:06.253;0;37.454;0;174.2;45:55.286;16:00:55.286;0:41.076;1:06.253;0:37.454;245.2;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;19;2:24.585;0;;40.855;0;1:05.914;0;37.816;0;174.4;48:19.871;16:03:19.871;0:40.855;1:05.914;0:37.816;259.2;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;20;4:42.792;0;;2:47.170;0;1:14.844;0;40.778;0;89.2;53:02.663;16:08:02.663;2:47.170;1:14.844;0:40.778;207.6;Jacques WOLFF;0:01:50.877;LMP3;;DB Autosport;Norma;
21;0;21;2:25.040;0;;42.245;0;1:05.720;0;37.075;0;173.8;55:27.703;16:10:27.703;0:42.245;1:05.720;0:37.075;257.4;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;22;2:20.751;0;;40.249;1;1:03.783;1;36.719;1;179.1;57:48.454;16:12:48.454;0:40.249;1:03.783;0:36.719;261.1;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;23;2:23.984;0;;40.385;0;1:04.381;0;39.218;0;175.1;1:00:12.438;16:15:12.438;0:40.385;1:04.381;0:39.218;261.1;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
22;0;1;3:41.171;0;;1:35.588;0;1:21.549;0;44.034;0;112.0;3:41.171;15:18:41.171;1:35.588;1:21.549;0:44.034;187.5;James McGUIRE;0:00:58.015;LMP3;;United Autosports;Ligier;
22;0;2;2:39.158;0;;44.666;0;1:13.834;0;40.658;0;158.4;6:20.329;15:21:20.329;0:44.666;1:13.834;0:40.658;240.3;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;3;2:29.573;0;;42.489;0;1:08.472;0;38.612;0;168.6;8:49.902;15:23:49.902;0:42.489;1:08.472;0:38.612;253.8;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;4;2:28.620;0;;41.882;0;1:07.241;0;39.497;0;169.7;11:18.522;15:26:18.522;0:41.882;1:07.241;0:39.497;257.4;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;5;2:24.831;0;;41.702;0;1:06.186;0;36.943;0;174.1;13:43.353;15:28:43.353;0:41.702;1:06.186;0:36.943;256.8;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;6;2:26.747;0;;41.236;0;1:07.954;0;37.557;0;171.8;16:10.100;15:31:10.100;0:41.236;1:07.954;0:37.557;259.2;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;7;2:25.407;0;;41.305;0;1:06.355;0;37.747;0;173.4;18:35.507;15:33:35.507;0:41.305;1:06.355;0:37.747;258.6;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;8;2:22.463;0;;40.593;0;1:05.054;0;36.816;0;177.0;20:57.970;15:35:57.970;0:40.593;1:05.054;0:36.816;259.9;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;9;2:22.761;0;;40.445;0;1:05.374;0;36.942;0;176.6;23:20.731;15:38:20.731;0:40.445;1:05.374;0:36.942;260.5;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;10;2:23.592;0;;40.604;0;1:05.856;0;37.132;0;175.6;25:44.323;15:40:44.323;0:40.604;1:05.856;0:37.132;261.1;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;11;2:23.503;0;;40.868;0;1:05.917;0;36.718;0;175.7;28:07.826;15:43:07.826;0:40.868;1:05.917;0:36.718;260.5;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;12;2:22.223;0;;40.575;0;1:05.045;0;36.603;0;177.3;30:30.049;15:45:30.049;0:40.575;1:05.045;0:36.603;260.5;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;13;2:22.197;0;;40.035;2;1:05.624;0;36.538;0;177.3;32:52.246;15:47:52.246;0:40.035;1:05.624;0:36.538;263.0;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;14;2:22.198;0;;40.383;0;1:05.182;0;36.633;0;177.3;35:14.444;15:50:14.444;0:40.383;1:05.182;0:36.633;259.9;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;15;2:34.654;0;B;40.614;0;1:04.769;0;49.271;0;163.0;37:49.098;15:52:49.098;0:40.614;1:04.769;0:49.271;259.9;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;16;7:44.018;0;;5:52.475;0;1:12.714;0;38.829;0;54.3;45:33.116;16:00:33.116;5:52.475;1:12.714;0:38.829;225.8;James McGUIRE;0:04:41.264;LMP3;;United Autosports;Ligier;
22;0;17;2:26.536;0;;42.269;0;1:07.365;0;36.902;0;172.1;47:59.652;16:02:59.652;0:42.269;1:07.365;0:36.902;253.2;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;18;2:23.504;0;;41.293;0;1:05.478;0;36.733;0;175.7;50:23.156;16:05:23.156;0:41.293;1:05.478;0:36.733;254.4;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;19;2:21.819;0;;40.465;0;1:04.923;0;36.431;2;177.8;52:44.975;16:07:44.975;0:40.465;1:04.923;0:36.431;259.9;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;20;2:23.288;0;;40.983;0;1:05.585;0;36.720;0;176.0;55:08.263;16:10:08.263;0:40.983;1:05.585;0:36.720;256.2;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;21;2:21.537;2;;40.351;0;1:04.474;0;36.712;0;178.1;57:29.800;16:12:29.800;0:40.351;1:04.474;0:36.712;260.5;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;22;2:47.626;0;;46.004;0;1:04.369;2;57.253;0;150.4;1:00:17.426;16:15:17.426;0:46.004;1:04.369;0:57.253;259.9;James McGUIRE;;LMP3;;United Autosports;Ligier;
23;0;1;3:26.169;0;;1:11.332;0;1:29.743;0;45.094;0;120.2;3:26.169;15:18:26.169;1:11.332;1:29.743;0:45.094;140.7;Richard MEINS;0:00:29.832;LMP3;;United Autosports;Ligier;
23;0;2;2:38.829;0;;45.788;0;1:12.565;0;40.476;0;158.8;6:04.998;15:21:04.998;0:45.788;1:12.565;0:40.476;232.0;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;3;2:30.244;0;;43.762;0;1:07.845;0;38.637;0;167.8;8:35.242;15:23:35.242;0:43.762;1:07.845;0:38.637;250.3;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;4;2:25.443;0;;42.032;0;1:05.507;0;37.904;0;173.4;11:00.685;15:26:00.685;0:42.032;1:05.507;0:37.904;255.0;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;5;2:23.126;0;;41.110;0;1:04.278;0;37.738;0;176.2;13:23.811;15:28:23.811;0:41.110;1:04.278;0:37.738;256.8;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;6;2:22.072;0;;40.859;0;1:03.856;1;37.357;0;177.5;15:45.883;15:30:45.883;0:40.859;1:03.856;0:37.357;258.6;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;7;2:21.787;0;;40.729;0;1:04.431;0;36.627;0;177.8;18:07.670;15:33:07.670;0:40.729;1:04.431;0:36.627;258.6;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;8;2:21.364;0;;40.665;1;1:04.248;0;36.451;1;178.4;20:29.034;15:35:29.034;0:40.665;1:04.248;0:36.451;259.2;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;9;2:21.850;0;;41.191;0;1:04.089;0;36.570;0;177.8;22:50.884;15:37:50.884;0:41.191;1:04.089;0:36.570;253.2;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;10;2:21.692;0;;40.855;0;1:04.134;0;36.703;0;178.0;25:12.576;15:40:12.576;0:40.855;1:04.134;0:36.703;256.8;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;11;2:21.638;0;;40.797;0;1:03.961;0;36.880;0;178.0;27:34.214;15:42:34.214;0:40.797;1:03.961;0:36.880;259.9;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;12;2:22.007;0;;40.869;0;1:04.282;0;36.856;0;177.6;29:56.221;15:44:56.221;0:40.869;1:04.282;0:36.856;258.6;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;13;2:21.947;0;;40.706;0;1:04.578;0;36.663;0;177.6;32:18.168;15:47:18.168;0:40.706;1:04.578;0:36.663;258.0;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;1;14;4:24.926;0;;2:45.557;0;1:03.086;0;36.283;0;95.2;36:43.094;15:51:43.094;2:45.557;1:03.086;0:36.283;243.5;Christian ENGLAND;0:01:54.446;LMP3;;United Autosports;Ligier;
23;1;15;2:17.627;0;;40.212;0;1:01.715;0;35.700;0;183.2;39:00.721;15:54:00.721;0:40.212;1:01.715;0:35.700;260.5;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;16;2:31.512;0;;39.470;0;1:11.401;0;40.641;0;166.4;41:32.233;15:56:32.233;0:39.470;1:11.401;0:40.641;265.6;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;17;2:22.440;0;;39.640;0;1:06.676;0;36.124;0;177.0;43:54.673;15:58:54.673;0:39.640;1:06.676;0:36.124;263.0;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;18;2:17.168;0;;39.574;0;1:01.780;0;35.814;0;183.8;46:11.841;16:01:11.841;0:39.574;1:01.780;0:35.814;264.3;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;19;2:16.010;0;;39.148;0;1:01.370;0;35.492;0;185.4;48:27.851;16:03:27.851;0:39.148;1:01.370;0:35.492;264.3;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
