﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1526043648;5/11/2018 1:00:48 PM;25.4444;27.7778;48;991.369;3.21869;176;
1526043713;5/11/2018 1:01:53 PM;25.4444;27.7778;48;991.402;8.04672;121;
1526043776;5/11/2018 1:02:56 PM;25.3889;27.7778;47;991.436;6.43738;136;
1526043843;5/11/2018 1:04:03 PM;25.2778;27.7778;47;991.369;3.21869;168;
1526043908;5/11/2018 1:05:08 PM;25.2778;27.7778;48;991.402;8.04672;113;
1526043973;5/11/2018 1:06:13 PM;25.2778;27.7778;45;991.369;6.43738;139;
1526044038;5/11/2018 1:07:18 PM;25.2778;27.7778;47;991.402;8.04672;107;
1526044102;5/11/2018 1:08:22 PM;25.3333;28.3333;47;991.369;6.43738;132;
1526044169;5/11/2018 1:09:29 PM;25.5;28.3333;48;991.369;8.04672;117;
1526044234;5/11/2018 1:10:34 PM;25.6111;28.3333;48;991.369;6.43738;141;
1526044299;5/11/2018 1:11:39 PM;25.5556;28.3333;47;991.402;6.43738;167;
1526044364;5/11/2018 1:12:44 PM;25.4444;28.3333;48;991.335;6.43738;116;
1526044427;5/11/2018 1:13:47 PM;25.2778;28.3333;47;991.335;9.65606;147;
1526044494;5/11/2018 1:14:54 PM;25.1111;28.3333;48;991.301;4.82803;120;
1526044559;5/11/2018 1:15:59 PM;24.9444;28.3333;49;991.335;6.43738;128;
1526044623;5/11/2018 1:17:03 PM;24.8333;28.3333;49;991.301;11.2654;142;
1526044689;5/11/2018 1:18:09 PM;24.7222;28.3333;49;991.335;3.21869;140;
1526044753;5/11/2018 1:19:13 PM;24.7222;28.3333;50;991.301;8.04672;108;
1526044820;5/11/2018 1:20:20 PM;24.6667;28.3333;49;991.267;4.82803;144;
1526044885;5/11/2018 1:21:25 PM;24.6667;28.3333;49;991.267;8.04672;151;
1526044948;5/11/2018 1:22:28 PM;24.7778;28.3333;50;991.267;14.4841;110;
1526045015;5/11/2018 1:23:35 PM;24.8889;28.3333;50;991.233;6.43738;210;
1526045079;5/11/2018 1:24:39 PM;25;28.3333;48;991.233;3.21869;164;
1526045145;5/11/2018 1:25:45 PM;25.2778;28.3333;48;991.233;6.43738;163;
1526045210;5/11/2018 1:26:50 PM;25.4444;28.3333;47;991.233;9.65606;183;
1526045274;5/11/2018 1:27:54 PM;25.5;28.3333;47;991.233;4.82803;119;
1526045340;5/11/2018 1:29:00 PM;25.5;28.3333;47;991.199;8.04672;146;
1526045404;5/11/2018 1:30:04 PM;25.4444;28.3333;47;991.199;8.04672;110;
1526045471;5/11/2018 1:31:11 PM;25.4444;28.3333;49;991.132;3.21869;144;
1526045536;5/11/2018 1:32:16 PM;25.4444;28.3333;48;991.132;8.04672;122;
1526045599;5/11/2018 1:33:19 PM;25.4444;28.3333;48;991.132;11.2654;159;
1526045666;5/11/2018 1:34:26 PM;25.5556;28.3333;48;991.165;8.04672;112;
1526045730;5/11/2018 1:35:30 PM;25.6667;28.3333;49;991.165;14.4841;121;
1526045796;5/11/2018 1:36:36 PM;25.7778;28.3333;47;991.233;8.04672;128;
1526045861;5/11/2018 1:37:41 PM;25.7778;28.3333;45;991.233;6.43738;153;
1526045925;5/11/2018 1:38:45 PM;25.7778;28.8889;45;991.199;9.65606;148;
1526045992;5/11/2018 1:39:52 PM;25.7778;28.8889;45;991.233;11.2654;215;
1526046057;5/11/2018 1:40:57 PM;25.8333;28.8889;44;991.233;4.82803;159;
1526046122;5/11/2018 1:42:02 PM;25.9444;28.8889;43;991.267;11.2654;111;
1526046187;5/11/2018 1:43:07 PM;25.9444;28.8889;45;991.267;6.43738;138;
1526046252;5/11/2018 1:44:12 PM;25.9444;28.8889;46;991.267;8.04672;160;
1526046317;5/11/2018 1:45:17 PM;25.8333;28.8889;45;991.233;6.43738;117;
1526046382;5/11/2018 1:46:22 PM;25.8333;28.8889;45;991.233;8.04672;133;
1526046447;5/11/2018 1:47:27 PM;25.7778;28.8889;46;991.233;6.43738;123;
1526046512;5/11/2018 1:48:32 PM;25.7778;28.8889;45;991.335;14.4841;120;
1526046576;5/11/2018 1:49:36 PM;25.6111;28.8889;44;991.267;12.8748;111;
1526046642;5/11/2018 1:50:42 PM;25.5;29.4444;44;991.233;3.21869;117;
1526046706;5/11/2018 1:51:46 PM;25.5;29.4444;46;991.267;4.82803;157;
1526046773;5/11/2018 1:52:53 PM;25.5556;29.4444;46;991.233;8.04672;109;
1526046838;5/11/2018 1:53:58 PM;25.4444;29.4444;46;991.267;6.43738;155;
1526046903;5/11/2018 1:55:03 PM;25.5;29.4444;47;991.267;8.04672;136;
1526046968;5/11/2018 1:56:08 PM;25.3333;29.4444;46;991.267;6.43738;117;
1526047032;5/11/2018 1:57:12 PM;25.3333;29.4444;46;991.267;3.21869;136;
1526047098;5/11/2018 1:58:18 PM;25.3333;29.4444;47;991.199;3.21869;153;
1526047163;5/11/2018 1:59:23 PM;25.4444;29.4444;47;991.233;8.04672;111;
