﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1528975830;6/14/2018 11:30:30 AM;18.6667;22.7778;71;1008.77;4.82803;88;
1528975895;6/14/2018 11:31:35 AM;18.6111;22.7778;70;1008.84;4.82803;167;
1528975961;6/14/2018 11:32:41 AM;18.6111;22.7778;70;1008.91;1.60934;119;
1528976024;6/14/2018 11:33:44 AM;18.5556;22.2222;70;1008.91;6.43738;109;
1528976091;6/14/2018 11:34:51 AM;18.6111;22.2222;71;1008.91;8.04672;128;
1528976154;6/14/2018 11:35:54 AM;18.6111;22.2222;70;1008.98;4.82803;122;
1528976221;6/14/2018 11:37:01 AM;18.5556;22.2222;71;1008.98;8.04672;139;
1528976286;6/14/2018 11:38:06 AM;18.5556;22.2222;71;1008.98;8.04672;142;
1528976350;6/14/2018 11:39:10 AM;18.5556;22.2222;71;1008.94;11.2654;159;
1528976416;6/14/2018 11:40:16 AM;18.5556;22.7778;71;1008.94;6.43738;165;
1528976480;6/14/2018 11:41:20 AM;18.6111;22.7778;72;1008.88;4.82803;184;
1528976545;6/14/2018 11:42:25 AM;18.7222;23.3333;71;1008.94;8.04672;159;
1528976612;6/14/2018 11:43:32 AM;18.7778;23.3333;72;1008.94;4.82803;159;
1528976677;6/14/2018 11:44:37 AM;18.8333;22.7778;72;1008.94;4.82803;346;
1528976742;6/14/2018 11:45:42 AM;18.8889;22.7778;70;1008.98;25.7495;183;
1528976805;6/14/2018 11:46:45 AM;18.8889;22.7778;69;1008.91;8.04672;84;
1528976872;6/14/2018 11:47:52 AM;18.8333;22.2222;70;1008.98;8.04672;115;
1528976937;6/14/2018 11:48:57 AM;18.7778;22.2222;70;1008.98;8.04672;182;
1528977002;6/14/2018 11:50:02 AM;18.7778;22.2222;70;1008.98;8.04672;134;
1528977067;6/14/2018 11:51:07 AM;18.7222;22.2222;70;1009.01;8.04672;189;
1528977131;6/14/2018 11:52:11 AM;18.7222;22.2222;70;1009.05;6.43738;78;
1528977197;6/14/2018 11:53:17 AM;18.7222;22.2222;70;1008.94;9.65606;83;
1528977263;6/14/2018 11:54:23 AM;18.7222;22.7778;71;1008.94;9.65606;160;
1528977328;6/14/2018 11:55:28 AM;18.7778;22.7778;70;1008.98;16.0934;176;
1528977393;6/14/2018 11:56:33 AM;18.8333;22.7778;70;1008.94;17.7028;178;
1528977456;6/14/2018 11:57:36 AM;18.8889;22.7778;70;1008.94;11.2654;109;
