﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;39;8;1:53.675;-;-;183.4;8;Graff;LMP3;;;Norma M30 - Nissan;M;27735;516;6;5800;4364;70;;;;;Eric;TROUILLET;;;FRA;;1542;70;;;;Adrien;TROUILLET;;;FRA;;9068;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;30;5;1:53.989;+0.314;+0.314;182.9;7;CD Sport;LMP3;;;Norma M30 - Nissan;M;27733;5840;6;5800;4364;64;;;;;Anthony;PONS;;;FRA;;132;70;;;;Laurents;HÖRR;;;DEU;;9124;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;2;7;1:54.428;+0.753;+0.439;182.2;8;Ecurie Ecosse / Nielsen;LMP3;;;Ligier JS P3 - Nissan;M;27721;5808;6;272;4370;188;;;;;Anthony;WELLS;;;GBR;;582;188;;;;James;LITTLEJOHN;;;GBR;;580;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;79;8;1:54.559;+0.884;+0.131;182.0;8;Ecurie Ecosse / Nielsen;LMP3;;;Ligier JS P3 - Nissan;M;27745;5808;6;272;4370;188;;;;;Alasdair;McCAIG;;;GBR;;1214;188;;;;Colin;NOBLE;;;GBR;;8474;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;3;7;1:54.669;+0.994;+0.110;181.8;7;DKR Engineering;LMP3;;;Norma M30 - Nissan;M;27722;49;6;5800;4364;138;;;;;Léonard;HOOGENBOOM;;;NLD;;9134;178;;;;Jens;PETERSEN;;;DEU;;124;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;40;8;1:54.774;+1.099;+0.105;181.6;8;Graff;LMP3;;;Ligier JS P3 - Nissan;M;27736;516;6;272;4370;70;;;;;Adrien;CHILA;;;FRA;;8454;70;;;;Marc-Antoine;DANNIELOU;;;FRA;;9066;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;20;6;1:54.798;+1.123;+0.024;181.6;8;DB Autosport;LMP3;;;Norma M30 - Nissan;M;27727;5832;6;5800;4364;70;;;;;Nicolas;MAULINI;;;CHE;;9120;219;;;;Jean-Ludovic;FOUBERT;;;FRA;;9122;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;25;5;1:54.888;+1.213;+0.090;181.5;7;Lanan Racing;LMP3;;;Norma M30 - Nissan;M;27732;102;6;5800;4364;188;;;;;Michael;BENHAM;;;GBR;;8796;188;;;;Duncan;TAPPY;;;GBR;;756;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;65;7;1:54.896;+1.221;+0.008;181.4;7;Graff;LMP3;;;Ligier JS P3 - Nissan;M;27742;516;6;272;4370;70;;;;;Sergio;PASIAN;;;ITA;;9070;119;;;;Damien;DELAFOSSE;;;FRA;;9150;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;99;7;1:55.753;+2.078;+0.857;180.1;7;N'Race;LMP3;;;Ligier JS P3 - Nissan;M;27749;5754;6;272;4370;70;;;;;Alain;COSTA;;;MCO;;8250;154;;;;Thomas;ACCARY;;;FRA;;1229;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
