﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1537608908;22/09/2018 9:35:08;11,7778;14,4444;82;972,439;6,43738;164;
1537608973;22/09/2018 9:36:13;11,7778;14,4444;82;972,506;1,60934;163;
1537609038;22/09/2018 9:37:18;11,8333;14,4444;82;972,54;1,60934;171;
1537609103;22/09/2018 9:38:23;11,8889;14,4444;81;972,676;3,21869;170;
1537609168;22/09/2018 9:39:28;11,9444;14,4444;81;972,608;1,60934;173;
1537609233;22/09/2018 9:40:33;11,9444;14,4444;80;972,608;8,04672;164;
1537609298;22/09/2018 9:41:38;11,9444;14,4444;81;972,574;3,21869;165;
1537609363;22/09/2018 9:42:43;12;14,4444;81;972,472;3,21869;159;
1537609429;22/09/2018 9:43:49;12;14,4444;81;972,439;4,82803;180;
1537609494;22/09/2018 9:44:54;12,0556;14,4444;80;972,472;3,21869;180;
1537609559;22/09/2018 9:45:59;12,0556;14,4444;81;972,472;0;182;
1537609624;22/09/2018 9:47:04;12,1111;14,4444;80;972,405;1,60934;182;
1537609689;22/09/2018 9:48:09;12,1111;14,4444;81;972,54;4,82803;179;
1537609754;22/09/2018 9:49:14;12,1667;14,4444;80;972,472;1,60934;178;
1537609819;22/09/2018 9:50:19;12,1667;14,4444;80;972,439;1,60934;178;
1537609884;22/09/2018 9:51:24;12,1667;14,4444;80;972,439;1,60934;178;
1537609949;22/09/2018 9:52:29;12,2222;14,4444;82;972,405;0;178;
1537610014;22/09/2018 9:53:34;12,2222;14,4444;80;972,371;4,82803;86;
1537610080;22/09/2018 9:54:40;12,2778;14,4444;79;972,371;3,21869;296;
1537610145;22/09/2018 9:55:45;12,2778;14,4444;79;972,472;1,60934;40;
1537610210;22/09/2018 9:56:50;12,3333;14,4444;80;972,439;6,43738;305;
1537610275;22/09/2018 9:57:55;12,3889;15;79;972,472;4,82803;219;
1537610340;22/09/2018 9:59:00;12,3889;15;79;972,439;8,04672;292;
1537610405;22/09/2018 10:00:05;12,4444;15;78;972,371;3,21869;281;
1537610470;22/09/2018 10:01:10;12,5;15;78;972,405;6,43738;215;
1537610535;22/09/2018 10:02:15;12,5;15;77;972,371;1,60934;237;
1537610600;22/09/2018 10:03:20;12,5556;15;78;972,303;3,21869;282;
1537610665;22/09/2018 10:04:25;12,5556;15;77;972,303;0;282;
1537610731;22/09/2018 10:05:31;12,6111;15;77;972,337;0;282;
1537610796;22/09/2018 10:06:36;12,6667;15;77;972,269;3,21869;282;
1537610861;22/09/2018 10:07:41;12,6667;15;78;972,235;6,43738;180;
1537610926;22/09/2018 10:08:46;12,7222;15;75;972,134;1,60934;173;
1537610991;22/09/2018 10:09:51;12,7778;15;75;972,235;1,60934;170;
1537611056;22/09/2018 10:10:56;12,7778;15;76;972,202;1,60934;327;
1537611121;22/09/2018 10:12:01;12,8889;15;76;972,371;3,21869;17;
1537611186;22/09/2018 10:13:06;12,9444;15;76;972,439;8,04672;349;
1537611251;22/09/2018 10:14:11;12,9444;15;75;972,405;3,21869;355;
1537611316;22/09/2018 10:15:16;13;15;76;972,371;1,60934;284;
1537611382;22/09/2018 10:16:22;13,0556;15;76;972,303;6,43738;30;
1537611447;22/09/2018 10:17:27;13,1111;15;74;972,337;3,21869;17;
1537611512;22/09/2018 10:18:32;13,1111;15;74;972,506;3,21869;59;
1537611577;22/09/2018 10:19:37;13,1667;15;74;972,337;17,7028;17;
1537611642;22/09/2018 10:20:42;13,1111;15;72;972,235;4,82803;44;
1537611707;22/09/2018 10:21:47;13,1667;15;73;972,168;9,65606;277;
1537611772;22/09/2018 10:22:52;13,1667;15;74;972,269;1,60934;313;
1537611837;22/09/2018 10:23:57;13,1667;15;74;972,168;0;336;
1537611902;22/09/2018 10:25:02;13,2222;15;74;972,202;6,43738;256;
1537611967;22/09/2018 10:26:07;13,2222;15;73;972,269;6,43738;322;
1537612033;22/09/2018 10:27:13;13,2778;15;73;972,202;1,60934;31;
1537612098;22/09/2018 10:28:18;13,2778;15;72;972,066;8,04672;194;
1537612163;22/09/2018 10:29:23;13,2778;15;71;972,032;1,60934;54;
1537612228;22/09/2018 10:30:28;13,3333;15;70;971,998;4,82803;284;
1537612293;22/09/2018 10:31:33;13,3333;15;70;972,066;6,43738;319;
1537612358;22/09/2018 10:32:38;13,3889;15;70;972,066;4,82803;223;
1537612423;22/09/2018 10:33:43;13,4444;15;70;972,134;3,21869;47;
1537612488;22/09/2018 10:34:48;13,4444;15;69;972,066;6,43738;31;
