﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;1;1;19:02.783;0;;17:35.939;0;43.905;0;42.939;0;17.3;19:02.783;11:19:02.783;17:35.939;0:43.905;0:42.939;156.3;Charlie MARTIN;0:16:52.475;LMP3;;Racing Experience;Norma;
11;1;2;1:57.124;0;;37.391;0;39.608;0;40.125;0;178.1;20:59.907;11:20:59.907;0:37.391;0:39.608;0:40.125;204.9;Charlie MARTIN;;LMP3;;Racing Experience;Norma;
11;1;3;1:54.664;0;;36.430;0;38.824;0;39.410;0;181.9;22:54.571;11:22:54.571;0:36.430;0:38.824;0:39.410;219.5;Charlie MARTIN;;LMP3;;Racing Experience;Norma;
11;1;4;1:53.262;0;;36.559;0;37.882;0;38.821;0;184.1;24:47.833;11:24:47.833;0:36.559;0:37.882;0:38.821;216.0;Charlie MARTIN;;LMP3;;Racing Experience;Norma;
11;1;5;1:52.539;0;;35.747;0;38.240;0;38.552;0;185.3;26:40.372;11:26:40.372;0:35.747;0:38.240;0:38.552;244.9;Charlie MARTIN;;LMP3;;Racing Experience;Norma;
11;1;6;1:52.684;0;;35.654;2;38.870;0;38.160;0;185.1;28:33.056;11:28:33.056;0:35.654;0:38.870;0:38.160;244.9;Charlie MARTIN;;LMP3;;Racing Experience;Norma;
11;1;7;1:51.037;2;;36.026;0;37.501;2;37.510;2;187.8;30:24.093;11:30:24.093;0:36.026;0:37.501;0:37.510;244.3;Charlie MARTIN;;LMP3;;Racing Experience;Norma;
14;1;1;9:28.674;0;B;8:03.319;0;39.002;0;46.353;0;34.7;9:28.674;11:09:28.674;8:03.319;0:39.002;0:46.353;163.9;Christian Stubbe OLSEN;0:07:25.647;LMP3;;RLR M Sport;Ligier;
14;1;2;4:02.694;0;;2:47.996;0;37.601;0;37.097;0;85.9;13:31.368;11:13:31.368;2:47.996;0:37.601;0:37.097;207.3;Christian Stubbe OLSEN;0:02:17.109;LMP3;;RLR M Sport;Ligier;
14;1;3;1:49.711;0;;35.403;0;37.220;0;37.088;0;190.1;15:21.079;11:15:21.079;0:35.403;0:37.220;0:37.088;263.4;Christian Stubbe OLSEN;;LMP3;;RLR M Sport;Ligier;
14;1;4;1:48.537;0;;34.938;0;36.798;0;36.801;0;192.1;17:09.616;11:17:09.616;0:34.938;0:36.798;0:36.801;267.3;Christian Stubbe OLSEN;;LMP3;;RLR M Sport;Ligier;
14;1;5;1:50.117;0;;34.967;0;36.416;0;38.734;0;189.4;18:59.733;11:18:59.733;0:34.967;0:36.416;0:38.734;268.0;Christian Stubbe OLSEN;;LMP3;;RLR M Sport;Ligier;
14;1;6;1:47.906;0;;34.914;0;36.410;0;36.582;0;193.3;20:47.639;11:20:47.639;0:34.914;0:36.410;0:36.582;267.3;Christian Stubbe OLSEN;;LMP3;;RLR M Sport;Ligier;
14;1;7;1:47.434;0;;34.579;2;36.327;0;36.528;0;194.1;22:35.073;11:22:35.073;0:34.579;0:36.327;0:36.528;270.0;Christian Stubbe OLSEN;;LMP3;;RLR M Sport;Ligier;
14;1;8;1:55.134;0;B;34.622;0;36.087;0;44.425;0;181.1;24:30.207;11:24:30.207;0:34.622;0:36.087;0:44.425;270.7;Christian Stubbe OLSEN;;LMP3;;RLR M Sport;Ligier;
14;1;9;7:43.399;0;B;6:16.666;0;36.607;0;50.126;0;45.0;32:13.606;11:32:13.606;6:16.666;0:36.607;0:50.126;210.1;Christian Stubbe OLSEN;0:05:43.083;LMP3;;RLR M Sport;Ligier;
14;1;10;16:00.344;0;;14:45.903;0;37.232;0;37.209;0;21.7;48:13.950;11:48:13.950;14:45.903;0:37.232;0:37.209;150.6;Christian Stubbe OLSEN;0:14:10.127;LMP3;;RLR M Sport;Ligier;
14;1;11;1:47.957;0;;34.967;0;36.132;0;36.858;0;193.2;50:01.907;11:50:01.907;0:34.967;0:36.132;0:36.858;266.0;Christian Stubbe OLSEN;;LMP3;;RLR M Sport;Ligier;
14;1;12;1:58.875;0;;45.065;0;37.144;0;36.666;0;175.4;52:00.782;11:52:00.782;0:45.065;0:37.144;0:36.666;270.7;Christian Stubbe OLSEN;;LMP3;;RLR M Sport;Ligier;
14;1;13;1:47.259;2;;34.837;0;35.989;2;36.433;2;194.4;53:48.041;11:53:48.041;0:34.837;0:35.989;0:36.433;269.3;Christian Stubbe OLSEN;;LMP3;;RLR M Sport;Ligier;
14;1;14;1:55.195;0;B;35.875;0;36.385;0;42.935;0;181.0;55:43.236;11:55:43.236;0:35.875;0:36.385;0:42.935;270.7;Christian Stubbe OLSEN;;LMP3;;RLR M Sport;Ligier;
14;2;15;6:56.474;0;;5:34.259;0;41.596;0;40.619;0;50.1;1:02:39.710;12:02:39.710;5:34.259;0:41.596;0:40.619;154.1;Tom OLSEN;0:04:53.509;LMP3;;RLR M Sport;Ligier;
14;2;16;1:59.504;0;;38.099;0;40.533;0;40.872;0;174.5;1:04:39.214;12:04:39.214;0:38.099;0:40.533;0:40.872;252.3;Tom OLSEN;;LMP3;;RLR M Sport;Ligier;
14;2;17;1:54.645;0;;36.143;1;39.483;1;39.019;1;181.9;1:06:33.859;12:06:33.859;0:36.143;0:39.483;0:39.019;243.8;Tom OLSEN;;LMP3;;RLR M Sport;Ligier;
14;2;18;1:58.668;0;;36.193;0;43.115;0;39.360;0;175.7;1:08:32.527;12:08:32.527;0:36.193;0:43.115;0:39.360;251.2;Tom OLSEN;;LMP3;;RLR M Sport;Ligier;
14;2;19;4:05.253;0;B;1:14.407;0;1:22.016;0;1:28.830;0;85.0;1:12:37.780;12:12:37.780;1:14.407;1:22.016;1:28.830;80.5;Tom OLSEN;;LMP3;;RLR M Sport;Ligier;
14;2;20;20:39.577;0;;19:12.054;0;43.487;0;44.036;0;16.8;1:33:17.357;12:33:17.357;19:12.054;0:43.487;0:44.036;142.7;Tom OLSEN;0:18:30.329;LMP3;;RLR M Sport;Ligier;
