﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;2;13;1:45.847;-;-;197.0;25;Nielsen Racing;LMP3;;;Norma M 30 - Nissan;M;37730;5670;6;5608;4364;188;;;;;Anthony;WELLS;;;GBR;;582;188;;;;Colin;NOBLE;;;GBR;;8474;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;3;23;1:45.922;+0.075;+0.075;196.9;33;DKR Engineering;LMP3;;;Norma M30 - Nissan;M;37731;49;6;5936;;138;;;;;François;KIRMANN;;;FRA;;9372;70;;;;Laurents;HÖRR;;;DEU;;9124;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;5;22;1:46.833;+0.986;+0.911;195.2;31;DKR Engineering;LMP3;;;Norma M 30 - Nissan;M;37733;49;6;5608;4364;138;;;;;Marcello;MARATEOTTO;;;CHE;;1818;219;;;;Marco;CENCETTI;;;ITA;;8828;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;20;19;1:46.983;+1.136;+0.150;194.9;34;Grainmarket Racing;LMP3;;;Norma M 30 - Nissan;M;37740;5927;6;5608;4364;188;;;;;Mark;CRADER;;;GBR;;9344;188;;;;Alex;MORTIMER;;;GBR;;8070;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;39;21;1:47.070;+1.223;+0.087;194.8;36;Graff;LMP3;;;Norma M 30 - Nissan;M;37747;516;6;5608;4364;70;;;;;Adrien;CHILA;;;FRA;;8454;70;;;;Nicolas;SCHATZ;;;FRA;;8530;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;22;6;1:47.109;+1.262;+0.039;194.7;26;United Autosports;LMP3;;;Ligier JS P3 - Nissan;M;37741;532;6;272;258;188;;;;;James;MCGUIRE;;;USA;;8464;66;;;;Matthew;BELL;;;GBR;;204;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;9;14;1:47.231;+1.384;+0.122;194.5;32;Graff;LMP3;;;Norma M 30 - Nissan;M;37736;516;6;5608;4364;70;;;;;Eric;TROUILLET;;;FRA;;1542;70;;;;Adrien;TROUILLET;;;FRA;;9068;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;14;13;1:47.259;+1.412;+0.028;194.4;26;RLR M Sport;LMP3;;;Ligier JS P3 - Nissan;M;37739;5750;6;272;258;188;;;;;Christian Stubbe;OLSEN;;;DNK;;9010;57;;;;Tom;OLSEN;;;DNK;;9435;57;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;25;7;1:47.411;+1.564;+0.152;194.2;28;Lanan Racing;LMP3;;;Norma M30 - Nissan;M;37744;102;6;5936;;188;;;;;Michael;BENHAM;;;GBR;;8796;188;;;;Duncan;TAPPY;;;GBR;;756;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;4;11;1:47.471;+1.624;+0.060;194.1;35;Cool Racing;LMP3;;;Ligier JS P3 - Nissan;M;37732;5790;6;272;258;219;;;;;John;SCHAUERMAN;;;USA;;9092;66;;;;Nicolas;RONDET;;;FRA;;9149;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;23;9;1:47.739;+1.892;+0.268;193.6;29;United Autosports;LMP3;;;Ligier JS P3 - Nissan;M;37742;532;6;272;258;188;;;;;Rob;HODES;;;USA;;9392;66;;;;Garett;GRIST;;;CAN;;9182;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;55;9;1:47.923;+2.076;+0.184;193.2;27;Spirit of Race;LMP3;;;Ligier JS P3 - Nissan;M;37752;5546;6;272;258;219;;;;;Claudio;SDANEWITSCH;;;DEU;;8460;5;;;;Michele;RUGOLO;;;ITA;;80;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;90;17;1:48.259;+2.412;+0.336;192.6;26;AT Racing;LMP3;;;Ligier JS P3 - Nissan;M;37758;110;6;272;258;17;;;;;Alexander;TALKANITSA;;;BLR;;1708;36;;;;Alexander;TALKA JR;;;BLR;;1710;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;74;19;1:49.641;+3.794;+1.382;190.2;28;Cool Racing;LMP3;;;Ligier JS P3 - Nissan;M;37755;5790;6;272;258;219;;;;;Maurice;SMITH;;;USA;;9399;66;;;;Victor;BLUGEON;;;FRA;;9397;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;99;8;1:49.709;+3.862;+0.068;190.1;34;Beechdean AMR;GT3;;;Aston Martin Vantage GT3;M;37761;5562;16;90;260;188;;;;;Andrew;HOWARD;;;GBR;;1850;188;;;;Ross;GUNN;;;GBR;;8402;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;8;9;1:49.733;+3.886;+0.024;190.1;30;Kessel Racing;GT3;;;Ferrari 488 GT3;M;37735;120;16;5578;3;219;;;;;Sergio;PIANEZZOLA;;;ITA;;8982;119;;;;Giacomo;PICCINI;;;ITA;;590;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;96;9;1:49.795;+3.948;+0.062;189.9;30;Cool Racing;LMP3;;;Ligier JS P3 - Nissan;M;37759;5790;6;272;258;219;;;;;Romain;CARTON;;;FRA;;9403;70;;;;Christian;VAGLIO;;;CHE;;9300;219;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;51;10;1:49.865;+4.018;+0.070;189.8;26;Spirit of Race;GT3;;;Ferrari 488 GT3;M;37750;5546;16;5578;3;219;;;;;Christoph;ULRICH;;;CHE;;8806;219;;;;Maurizio;MEDIANI;;;ITA;;213;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;71;15;1:50.105;+4.258;+0.240;189.4;27;Luzich Racing;GT3;;;Ferrari 488 GT3;M;37754;5919;16;5578;3;219;;;;;Mikkel;MAC;;;DNK;;440;57;;;;Fabien;LAVERGNE;;;FRA;;9318;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;54;11;1:50.513;+4.666;+0.408;188.7;32;SPS AutomotivePerformance;GT3;;;Mercedes AMG GT3;M;37751;5929;16;5592;4314;5;;;;;Dexter;MÜLLER;;;CHE;;9408;219;;;;Yannick;METTLER;;;CHE;;9409;219;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;50;16;1:50.671;+4.824;+0.158;188.4;27;Kessel Racing;GT3;;;Ferrari 488 GT3;M;37749;120;16;5578;3;219;;;;;John;HARTSHORNE;;;GBR;;823;188;;;;Oliver;HANCOCK;;;GBR;;9140;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;88;8;1:50.672;+4.825;+0.001;188.4;31;Ebimotors;GT3;;;Porsche 911 GT3 R;M;37757;5746;16;4343;4368;119;;;;;Paolo;VENEROSI;;;ITA;;9072;119;;;;Alessandro;BACCANI;;;ITA;;9076;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;35;10;1:50.970;+5.123;+0.298;187.9;22;Krypton Motorsport;GT3;;;Mercedes AMG GT3;M;37746;5891;16;5592;4314;119;;;;;Marco;ZANUTTINI;;;ITA;;632;119;;;;Stefano;PEZZUCCHI;;;ITA;;9311;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;11;7;1:51.037;+5.190;+0.067;187.8;7;Racing Experience;LMP3;;;Norma M30 - Nissan;M;37737;5806;6;5936;;138;;;;;Charlie;MARTIN;;;GBR;;9379;188;;;;David;HAUSER;;;LUX;;8974;138;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;30;7;1:51.755;+5.908;+0.718;186.6;33;CD Sport;LMP3;;;Norma M 30 - Nissan;M;37745;5925;6;5608;4364;64;;;;;Kevin;BOLE-BESANÇON;;;FRA;;9405;70;;;;Jacques;WOLFF;;;FRA;;8848;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
