﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;1;1;3:25.278;0;;53.535;0;1:11.970;0;1:19.773;0;79.1;3:25.278;13:04:15.890;0:53.535;1:11.970;1:19.773;;Nicolas MÉLIN;;LMP3;;Racing Experience;Norma;
11;1;2;2:01.581;0;;41.832;0;43.109;0;36.640;0;137.8;5:26.859;13:06:17.471;0:41.832;0:43.109;0:36.640;215.6;Nicolas MÉLIN;;LMP3;;Racing Experience;Norma;
11;1;3;1:48.582;0;;30.957;0;41.397;0;36.228;0;154.3;7:15.441;13:08:06.053;0:30.957;0:41.397;0:36.228;263.4;Nicolas MÉLIN;;LMP3;;Racing Experience;Norma;
11;1;4;1:47.361;0;;30.452;0;41.050;0;35.859;0;156.1;9:02.802;13:09:53.414;0:30.452;0:41.050;0:35.859;263.4;Nicolas MÉLIN;;LMP3;;Racing Experience;Norma;
11;1;5;1:47.469;0;;30.420;0;41.038;0;36.011;0;155.9;10:50.271;13:11:40.883;0:30.420;0:41.038;0:36.011;264.1;Nicolas MÉLIN;;LMP3;;Racing Experience;Norma;
11;1;6;1:47.173;0;;30.418;0;40.940;0;35.815;0;156.4;12:37.444;13:13:28.056;0:30.418;0:40.940;0:35.815;263.4;Nicolas MÉLIN;;LMP3;;Racing Experience;Norma;
11;1;7;1:47.340;0;;30.188;0;40.764;0;36.388;0;156.1;14:24.784;13:15:15.396;0:30.188;0:40.764;0:36.388;263.4;Nicolas MÉLIN;;LMP3;;Racing Experience;Norma;
11;1;8;1:46.890;0;;30.224;0;40.900;0;35.766;0;156.8;16:11.674;13:17:02.286;0:30.224;0:40.900;0:35.766;262.8;Nicolas MÉLIN;;LMP3;;Racing Experience;Norma;
11;1;9;1:46.873;0;;30.082;0;40.925;0;35.866;0;156.8;17:58.547;13:18:49.159;0:30.082;0:40.925;0:35.866;263.4;Nicolas MÉLIN;;LMP3;;Racing Experience;Norma;
11;1;10;1:46.769;0;;30.604;0;40.816;0;35.349;1;157.0;19:45.316;13:20:35.928;0:30.604;0:40.816;0:35.349;263.4;Nicolas MÉLIN;;LMP3;;Racing Experience;Norma;
