﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1603989028;29/10/2020 16:30:28;23,7222;31,1111;60;1009,04;3,1828;196;0;
1603989088;29/10/2020 16:31:28;23,7222;31,1111;61;1009,01;2,12187;165;0;
1603989149;29/10/2020 16:32:29;23,7222;31,1111;60;1008,97;3,1828;161;0;
1603989209;29/10/2020 16:33:29;23,7222;31,1111;60;1008,97;4,24374;179;0;
1603989269;29/10/2020 16:34:29;23,7222;31,1111;60;1009,04;6,3656;149;0;
1603989329;29/10/2020 16:35:29;23,7222;31,1111;61;1008,94;4,24374;167;0;
1603989389;29/10/2020 16:36:29;23,6667;31,1111;61;1009,01;6,3656;143;0;
1603989449;29/10/2020 16:37:29;23,6667;30,5556;61;1009,01;4,24374;158;0;
1603989509;29/10/2020 16:38:29;23,6111;30,5556;61;1009,04;6,3656;140;0;
1603989569;29/10/2020 16:39:29;23,6111;30,5556;61;1009,01;6,3656;140;0;
1603989629;29/10/2020 16:40:29;23,6111;30,5556;61;1008,97;6,3656;155;0;
1603989689;29/10/2020 16:41:29;23,5556;30,5556;61;1008,97;9,54841;132;0;
1603989750;29/10/2020 16:42:30;23,5556;30,5556;61;1009,01;3,1828;167;0;
1603989810;29/10/2020 16:43:30;23,5556;30,5556;61;1009,01;4,24374;160;0;
1603989870;29/10/2020 16:44:30;23,5556;30,5556;61;1009,04;3,1828;142;0;
1603989930;29/10/2020 16:45:30;23,5;30,5556;61;1009,11;3,1828;169;0;
1603989990;29/10/2020 16:46:30;23,5;30,5556;61;1009,04;3,1828;160;0;
1603990050;29/10/2020 16:47:30;23,5;30;61;1009,04;6,3656;108;0;
1603990110;29/10/2020 16:48:30;23,4444;30;61;1009,11;5,30467;143;0;
1603990170;29/10/2020 16:49:30;23,4444;30;61;1009,18;5,30467;144;0;
1603990230;29/10/2020 16:50:30;23,3333;30;61;1009,21;5,30467;132;0;
1603990290;29/10/2020 16:51:30;23,2778;30;62;1009,14;4,24374;127;0;
1603990350;29/10/2020 16:52:30;23,1667;30;62;1009,18;4,24374;128;0;
1603990411;29/10/2020 16:53:31;23,1111;30;62;1009,18;4,24374;147;0;
1603990471;29/10/2020 16:54:31;23;30;62;1009,25;5,30467;140;0;
1603990531;29/10/2020 16:55:31;22,8889;30;62;1009,11;6,3656;140;0;
1603990591;29/10/2020 16:56:31;22,7778;30;62;1009,18;4,24374;128;0;
1603990651;29/10/2020 16:57:31;22,7222;30;62;1009,21;4,24374;146;0;
1603990711;29/10/2020 16:58:31;22,6667;29,4444;63;1009,21;4,24374;129;0;
1603990771;29/10/2020 16:59:31;22,6111;29,4444;63;1009,21;4,24374;123;0;
1603990831;29/10/2020 17:00:31;22,5556;29,4444;63;1009,25;3,1828;117;0;
1603990891;29/10/2020 17:01:31;22,4444;29,4444;63;1009,18;3,1828;144;0;
1603990951;29/10/2020 17:02:31;22,3889;29,4444;63;1009,18;2,12187;126;0;
1603991011;29/10/2020 17:03:31;22,3889;29,4444;63;1009,14;2,12187;150;0;
1603991072;29/10/2020 17:04:32;22,3333;29,4444;64;1009,14;2,12187;133;0;
1603991132;29/10/2020 17:05:32;22,3333;29,4444;64;1009,11;3,1828;121;0;
1603991192;29/10/2020 17:06:32;22,2778;29,4444;64;1009,14;2,12187;142;0;
1603991252;29/10/2020 17:07:32;22,2778;29,4444;64;1009,18;3,1828;138;0;
1603991312;29/10/2020 17:08:32;22,2222;28,8889;64;1009,18;2,12187;117;0;
1603991372;29/10/2020 17:09:32;22,1667;28,8889;64;1009,18;2,12187;126;0;
1603991432;29/10/2020 17:10:32;22,1111;28,8889;64;1009,18;2,12187;108;0;
1603991492;29/10/2020 17:11:32;22,0556;28,8889;64;1009,35;3,1828;122;0;
1603991552;29/10/2020 17:12:32;22,0556;28,8889;64;1009,28;2,12187;139;0;
1603991612;29/10/2020 17:13:32;22;28,3333;65;1009,28;2,12187;133;0;
1603991672;29/10/2020 17:14:32;21,9444;28,3333;64;1009,21;1,06093;133;0;
1603991733;29/10/2020 17:15:33;21,8889;28,3333;64;1009,21;3,1828;133;0;
1603991793;29/10/2020 17:16:33;21,8333;28,3333;64;1009,25;3,1828;115;0;
1603991853;29/10/2020 17:17:33;21,7778;28,3333;65;1009,25;3,1828;114;0;
1603991913;29/10/2020 17:18:33;21,7222;28,3333;65;1009,25;3,1828;117;0;
1603991973;29/10/2020 17:19:33;21,6111;27,7778;65;1009,31;3,1828;128;0;
1603992033;29/10/2020 17:20:33;21,5556;27,7778;65;1009,31;4,24374;136;0;
1603992093;29/10/2020 17:21:33;21,5;27,7778;65;1009,35;3,1828;123;0;
1603992153;29/10/2020 17:22:33;21,5;27,7778;66;1009,31;2,12187;142;0;
1603992213;29/10/2020 17:23:33;21,4444;27,7778;66;1009,31;2,12187;142;0;
1603992273;29/10/2020 17:24:33;21,4444;27,7778;66;1009,28;1,06093;142;0;
1603992333;29/10/2020 17:25:33;21,4444;27,2222;66;1009,28;2,12187;47;0;
1603992394;29/10/2020 17:26:34;21,3889;27,2222;66;1009,25;0;46;0;
1603992454;29/10/2020 17:27:34;21,3889;27,2222;66;1009,31;1,06093;46;0;
1603992514;29/10/2020 17:28:34;21,3889;27,2222;66;1009,25;2,12187;46;0;
1603992574;29/10/2020 17:29:34;21,3889;27,2222;66;1009,21;0;46;0;
