﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;12;23;1:36.679;-;-;173.3;24;Team Virage;LMP3;;;Ligier JS P320 - Nissan;M;48789;5892;6;5981;258;181;;;;;Alessandro;GHIRETTI;S;;FRA;;9849;70;;;;Miguel;CRISTÓVÃO;B;;PRT;;9850;184;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;75;11;1:36.899;+0.220;+0.220;172.9;28;Idec Sport;LMP3;;;Ligier JS P320 - Nissan;M;48786;522;6;5981;258;70;;;;;Patrice;LAFARGUE;B;;FRA;;1900;70;;;;Dimitri;ENJALBERT;S;;FRA;;1193;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;69;31;1:36.926;+0.247;+0.027;172.8;31;Cool Racing;LMP3;;;Ligier JS P320 - Nissan;M;48784;5790;6;5981;258;219;;;;;Maurice;SMITH;B;;USA;;9399;66;;;;Matt;BELL;S;;GBR;;204;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;3;15;1:36.973;+0.294;+0.047;172.7;20;DKR Engineering;LMP3;;;Duqueine M30 - D08 - Nissan;M;48768;49;6;5979;4408;138;;;;;Jean;GLORIEUX;B;;BEL;;8764;23;;;;Laurents;HORR;S;;DEU;;9124;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;24;28;1:37.024;+0.345;+0.051;172.6;29;United Autosports;LMP3;;;Ligier JS P320 - Nissan;M;48778;532;6;5981;258;188;;;;;Daniel;SCHNEIDER;B;;BRA;;9601;32;;;;Andrew;MEYRICK;G;;GBR;;815;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;21;15;1:37.070;+0.391;+0.046;172.6;29;Mühlner Motorsport;LMP3;;;Duqueine M30 - D08 - Nissan;M;48776;6015;6;5979;4408;23;;;;;Moritz;KRANZ;B;;DEU;;9729;5;;;;Alex;KAPADIA;S;;GBR;;584;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;66;23;1:37.095;+0.416;+0.025;172.5;24;Rinaldi Racing;LMP3;;;Duqueine M30 - D08 - Nissan;M;48791;6020;6;5979;4408;5;;;;;Steve;PARROW;B;;DEU;;9720;5;;;;Dominik;SCHWAGER;S;;DEU;;808;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;55;20;1:37.128;+0.449;+0.033;172.5;30;Rinaldi Racing;LMP3;;;Duqueine M30 - D08 - Nissan;M;48790;6020;6;5979;4408;5;;;;;Alexander;MATTSCHULL;B;;DEU;;9718;5;;;;Nicolas;VARRONE;S;;ARG;;9853;13;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;98;15;1:37.172;+0.493;+0.044;172.4;29;Motorsport98;LMP3;;;Ligier JS P320 - Nissan;M;48788;5676;6;5981;258;23;;;;;Eric;DE DONCKER;B;;BEL;;4254;23;;;;Dino;LUNARDI;S;;FRA;;1620;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;26;14;1:37.258;+0.579;+0.086;172.2;29;Graff;LMP3;;;Ligier JS P320 - Nissan;M;48779;516;6;5981;258;70;;;;;Matthias;KAISER;S;;LIE;;9546;136;;;;Rory;PENTTINEN;B;;FIN;;9628;69;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;6;12;1:37.436;+0.757;+0.178;171.9;28;CD Sport;LMP3;;;Ligier JS P320 - Nissan;M;48770;5840;6;5981;258;64;;;;;Jacques;WOLFF;B;;FRA;;8848;70;;;;Joffrey;DE NARDA;S;;FRA;;8298;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;10;31;1:38.144;+1.465;+0.708;170.7;32;Nielsen Racing;LMP3;;;Duqueine M30 - D08 - Nissan;M;48774;5670;6;5979;4408;188;;;;;Rob;HODES;B;;USA;;9392;66;;;;Garett;GRIST;S;;CAN;;9182;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;7;3;1:38.294;+1.615;+0.150;170.4;28;Nielsen Racing;LMP3;;;Duqueine M30 - D08 - Nissan;M;48771;5670;6;5979;4408;188;;;;;Anthony;WELLS;B;;GBR;;582;188;;;;Colin;NOBLE;S;;GBR;;8474;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;27;4;1:38.684;+2.005;+0.390;169.7;25;MV2S Racing;LMP3;;;Ligier JS P320 - Nissan;M;48780;5999;6;5981;258;70;;;;;Christophe;CRESP;B;;FRA;;9632;70;;;;Fabien;LAVERGNE;S;;FRA;;9318;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;5;14;1:39.203;+2.524;+0.519;168.9;30;CD Sport;LMP3;;;Ligier JS P320 - Nissan;M;48769;5840;6;5981;258;64;;;;;Nicholas;ADCOCK;B;;GBR;;9534;188;;;;Michael;JENSEN;B;;DNK;;9543;57;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;23;23;1:39.919;+3.240;+0.716;167.6;32;United Autosports;LMP3;;;Ligier JS P320 - Nissan;M;48777;532;6;5981;258;188;;;;;John;SCHAUERMAN;B;;USA;;9092;66;;;;Wayne;BOYD;S;;GBR;;1980;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;19;23;1:40.205;+3.526;+0.286;167.2;23;Team Virage;LMP3;;;Ligier JS P320 - Nissan;M;;;;;;;;;;;Tom;CLOET;B;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
