﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1563354024;7/17/2019 9:00:24 AM;23.9444;28.3333;71;1013.28;4.24374;130;
1563354084;7/17/2019 9:01:24 AM;24;28.3333;71;1013.28;1.06093;134;
1563354144;7/17/2019 9:02:24 AM;24.0556;28.3333;71;1013.31;2.12187;114;
1563354204;7/17/2019 9:03:24 AM;24.0556;28.3333;71;1013.31;4.24374;123;
1563354264;7/17/2019 9:04:24 AM;24.0556;28.3333;71;1013.28;5.30467;84;
1563354325;7/17/2019 9:05:25 AM;24.0556;28.3333;71;1013.24;4.24374;88;
1563354385;7/17/2019 9:06:25 AM;24.0556;28.8889;70;1013.17;3.1828;111;
1563354445;7/17/2019 9:07:25 AM;24.0556;28.8889;70;1013.14;3.1828;60;
1563354505;7/17/2019 9:08:25 AM;24.1111;28.8889;71;1013.11;2.12187;343;
1563354565;7/17/2019 9:09:25 AM;24.1111;28.8889;70;1013.14;2.12187;355;
1563354625;7/17/2019 9:10:25 AM;24.1667;28.8889;70;1013.28;2.12187;123;
1563354685;7/17/2019 9:11:25 AM;24.2222;28.8889;70;1013.44;1.06093;101;
1563354745;7/17/2019 9:12:25 AM;24.1667;28.8889;70;1013.51;2.12187;332;
1563354805;7/17/2019 9:13:25 AM;24.2222;28.8889;69;1013.55;3.1828;308;
1563354865;7/17/2019 9:14:25 AM;24.1667;28.8889;69;1013.65;6.3656;207;
1563354926;7/17/2019 9:15:26 AM;24.2222;28.8889;69;1013.65;4.24374;211;
1563354986;7/17/2019 9:16:26 AM;24.2222;28.8889;69;1013.78;5.30467;213;
1563355046;7/17/2019 9:17:26 AM;24.1667;28.8889;69;1013.75;3.1828;215;
1563355106;7/17/2019 9:18:26 AM;24.1111;28.8889;69;1013.88;3.1828;246;
1563355166;7/17/2019 9:19:26 AM;24.1111;28.8889;69;1013.92;2.12187;200;
1563355226;7/17/2019 9:20:26 AM;24.1111;28.8889;69;1013.88;5.30467;216;
1563355286;7/17/2019 9:21:26 AM;24.0556;28.8889;69;1013.99;4.24374;257;
1563355346;7/17/2019 9:22:26 AM;24.1111;28.8889;69;1014.05;3.1828;254;
1563355406;7/17/2019 9:23:26 AM;24.1667;28.8889;68;1014.02;6.3656;283;
1563355466;7/17/2019 9:24:26 AM;24.1667;28.8889;68;1014.02;2.12187;239;
1563355526;7/17/2019 9:25:26 AM;24.2222;28.8889;68;1014.02;3.1828;231;
1563355587;7/17/2019 9:26:27 AM;24.2778;28.8889;68;1013.99;1.06093;273;
1563355647;7/17/2019 9:27:27 AM;24.2778;28.8889;68;1014.12;2.12187;277;
1563355707;7/17/2019 9:28:27 AM;24.2778;28.8889;67;1014.02;3.1828;306;
1563355767;7/17/2019 9:29:27 AM;24.3333;28.8889;66;1014.09;4.24374;246;
1563355827;7/17/2019 9:30:27 AM;24.3889;28.8889;67;1014.09;3.1828;226;
1563355887;7/17/2019 9:31:27 AM;24.3889;29.4444;66;1014.12;3.1828;230;
1563355947;7/17/2019 9:32:27 AM;24.4444;29.4444;66;1014.12;2.12187;250;
1563356007;7/17/2019 9:33:27 AM;24.5;29.4444;65;1014.09;3.1828;283;
1563356067;7/17/2019 9:34:27 AM;24.5556;29.4444;65;1014.16;3.1828;279;
1563356127;7/17/2019 9:35:27 AM;24.5556;29.4444;65;1014.19;3.1828;297;
1563356187;7/17/2019 9:36:27 AM;24.6111;29.4444;65;1014.19;4.24374;315;
1563356248;7/17/2019 9:37:28 AM;24.6111;29.4444;65;1014.19;3.1828;291;
1563356308;7/17/2019 9:38:28 AM;24.6111;29.4444;65;1014.16;3.1828;309;
1563356368;7/17/2019 9:39:28 AM;24.6667;29.4444;65;1014.19;4.24374;271;
1563356428;7/17/2019 9:40:28 AM;24.6111;29.4444;65;1014.22;4.24374;292;
1563356488;7/17/2019 9:41:28 AM;24.6111;29.4444;65;1014.22;2.12187;269;
1563356548;7/17/2019 9:42:28 AM;24.6111;29.4444;65;1014.26;4.24374;217;
1563356608;7/17/2019 9:43:28 AM;24.6667;29.4444;65;1014.22;2.12187;182;
1563356668;7/17/2019 9:44:28 AM;24.6667;29.4444;65;1014.19;3.1828;205;
1563356728;7/17/2019 9:45:28 AM;24.7222;29.4444;64;1014.22;2.12187;313;
1563356788;7/17/2019 9:46:28 AM;24.7778;29.4444;64;1014.19;2.12187;294;
1563356848;7/17/2019 9:47:28 AM;24.8333;29.4444;64;1014.16;1.06093;278;
1563356909;7/17/2019 9:48:29 AM;24.8333;29.4444;64;1014.16;3.1828;282;
