﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
14;1;1;2:32.837;0;;1:09.777;0;42.053;0;41.007;0;103.3;2:32.837;11:12:32.837;1:09.777;0:42.053;0:41.007;;Job VAN UITERT;0:00:29.070;LMP3;;RLR MSport;Ligier;
14;1;2;1:47.880;0;;34.180;0;35.067;0;38.633;0;155.3;4:20.717;11:14:20.717;0:34.180;0:35.067;0:38.633;208.9;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;3;1:44.115;0;;32.346;0;33.421;0;38.348;0;160.9;6:04.832;11:16:04.832;0:32.346;0:33.421;0:38.348;249.4;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;4;1:43.854;0;;32.005;0;33.213;0;38.636;0;161.3;7:48.686;11:17:48.686;0:32.005;0:33.213;0:38.636;251.7;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;5;1:45.197;0;;32.054;0;33.975;0;39.168;0;159.2;9:33.883;11:19:33.883;0:32.054;0:33.975;0:39.168;251.2;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;6;1:45.853;0;;32.127;0;34.690;0;39.036;0;158.2;11:19.736;11:21:19.736;0:32.127;0:34.690;0:39.036;252.9;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;7;1:44.020;0;;31.981;0;33.280;0;38.759;0;161.0;13:03.756;11:23:03.756;0:31.981;0:33.280;0:38.759;252.9;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;8;1:43.100;2;;31.878;0;33.111;2;38.111;2;162.5;14:46.856;11:24:46.856;0:31.878;0:33.111;0:38.111;251.2;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;9;1:43.731;0;;31.664;2;33.317;0;38.750;0;161.5;16:30.587;11:26:30.587;0:31.664;0:33.317;0:38.750;251.7;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;10;1:53.667;0;B;31.879;0;33.217;0;48.571;0;147.4;18:24.254;11:28:24.254;0:31.879;0:33.217;0:48.571;252.3;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;0;11;5:19.862;0;;4:05.192;0;35.532;0;39.138;1;52.4;23:44.116;11:33:44.116;4:05.192;0:35.532;0:39.138;;John FARANO;0:03:33.657;LMP3;;RLR MSport;Ligier;
14;0;12;1:48.949;0;;33.059;0;34.596;0;41.294;0;153.7;25:33.065;11:35:33.065;0:33.059;0:34.596;0:41.294;252.3;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;13;1:50.212;0;;36.009;0;34.436;0;39.767;0;152.0;27:23.277;11:37:23.277;0:36.009;0:34.436;0:39.767;249.4;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;14;1:58.807;0;B;32.782;1;34.311;1;51.714;0;141.0;29:22.084;11:39:22.084;0:32.782;0:34.311;0:51.714;250.0;John FARANO;;LMP3;;RLR MSport;Ligier;
2;0;1;2:34.957;0;;1:10.527;0;41.933;0;42.497;0;101.9;2:34.957;11:12:34.957;1:10.527;0:41.933;0:42.497;;Anthony WELLS;0:00:30.356;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;2;1:49.510;0;;34.853;0;35.015;0;39.642;0;153.0;4:24.467;11:14:24.467;0:34.853;0:35.015;0:39.642;242.7;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;3;1:46.516;0;;33.071;0;34.058;0;39.387;0;157.3;6:10.983;11:16:10.983;0:33.071;0:34.058;0:39.387;246.6;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;4;1:46.005;0;;32.880;0;34.261;0;38.864;0;158.0;7:56.988;11:17:56.988;0:32.880;0:34.261;0:38.864;248.8;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;5;2:10.689;0;B;35.371;0;37.286;0;58.032;0;128.2;10:07.677;11:20:07.677;0:35.371;0:37.286;0:58.032;250.0;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;6;3:37.521;0;;2:17.863;0;35.266;0;44.392;0;77.0;13:45.198;11:23:45.198;2:17.863;0:35.266;0:44.392;;Anthony WELLS;0:01:50.141;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;7;1:47.255;0;;32.602;0;34.033;0;40.620;0;156.2;15:32.453;11:25:32.453;0:32.602;0:34.033;0:40.620;248.8;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;8;1:46.977;0;;33.703;0;34.267;0;39.007;0;156.6;17:19.430;11:27:19.430;0:33.703;0:34.267;0:39.007;248.3;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;9;1:45.924;0;;32.520;2;34.581;0;38.823;0;158.1;19:05.354;11:29:05.354;0:32.520;0:34.581;0:38.823;251.2;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;10;1:45.582;2;;32.547;0;34.259;0;38.776;2;158.7;20:50.936;11:30:50.936;0:32.547;0:34.259;0:38.776;252.9;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;11;1:45.978;0;;32.663;0;34.027;2;39.288;0;158.1;22:36.914;11:32:36.914;0:32.663;0:34.027;0:39.288;254.1;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;12;1:53.499;0;B;32.715;0;34.366;0;46.418;0;147.6;24:30.413;11:34:30.413;0:32.715;0:34.366;0:46.418;251.7;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;13;6:49.303;0;B;4:31.593;0;1:01.554;0;1:16.156;0;40.9;31:19.716;11:41:19.716;4:31.593;1:01.554;1:16.156;;Anthony WELLS;0:04:03.686;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
20;1;1;2:24.633;0;;59.500;0;42.258;0;42.875;0;109.2;2:24.633;11:12:24.633;0:59.500;0:42.258;0:42.875;;Jean-Ludovic FOUBERT;0:00:18.484;LMP3;;DB Autosport;Norma;
20;1;2;1:51.426;0;;35.206;0;36.187;0;40.033;0;150.3;4:16.059;11:14:16.059;0:35.206;0:36.187;0:40.033;251.7;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;3;1:47.970;0;;33.438;0;34.764;0;39.768;0;155.1;6:04.029;11:16:04.029;0:33.438;0:34.764;0:39.768;257.1;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;4;1:47.835;0;;32.778;0;34.959;0;40.098;0;155.3;7:51.864;11:17:51.864;0:32.778;0:34.959;0:40.098;259.6;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;5;1:54.155;0;;32.776;0;38.064;0;43.315;0;146.7;9:46.019;11:19:46.019;0:32.776;0:38.064;0:43.315;259.0;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;6;1:47.513;0;;32.808;0;34.754;0;39.951;0;155.8;11:33.532;11:21:33.532;0:32.808;0:34.754;0:39.951;258.4;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;7;1:46.394;0;;32.457;2;34.515;1;39.422;1;157.4;13:19.926;11:23:19.926;0:32.457;0:34.515;0:39.422;259.6;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;8;1:47.419;0;;32.740;0;34.802;0;39.877;0;155.9;15:07.345;11:25:07.345;0:32.740;0:34.802;0:39.877;259.6;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;9;1:48.291;0;;33.248;0;34.829;0;40.214;0;154.7;16:55.636;11:26:55.636;0:33.248;0:34.829;0:40.214;259.6;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;10;1:52.970;0;;35.666;0;37.641;0;39.663;0;148.3;18:48.606;11:28:48.606;0:35.666;0:37.641;0:39.663;261.5;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;11;1:56.115;0;B;33.105;0;34.879;0;48.131;0;144.3;20:44.721;11:30:44.721;0:33.105;0:34.879;0:48.131;259.6;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;0;12;4:20.386;0;;3:06.445;0;34.877;0;39.064;0;64.3;25:05.107;11:35:05.107;3:06.445;0:34.877;0:39.064;;Nicolas MAULINI;0:02:37.377;LMP3;;DB Autosport;Norma;
20;0;13;1:44.217;2;;32.549;1;33.560;2;38.108;2;160.7;26:49.324;11:36:49.324;0:32.549;0:33.560;0:38.108;260.9;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
20;0;14;1:45.184;0;;32.664;0;33.856;0;38.664;0;159.3;28:34.508;11:38:34.508;0:32.664;0:33.856;0:38.664;264.7;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
21;0;1;2:46.476;0;;1:12.431;0;47.272;0;46.773;0;94.9;2:46.476;11:12:46.476;1:12.431;0:47.272;0:46.773;;Jacques WOLFF;0:00:33.246;LMP3;;DB Autosport;Norma;
21;0;2;1:50.862;0;;34.237;0;35.208;0;41.417;0;151.1;4:37.338;11:14:37.338;0:34.237;0:35.208;0:41.417;252.9;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;3;1:47.310;2;;32.946;0;34.716;1;39.648;0;156.1;6:24.648;11:16:24.648;0:32.946;0:34.716;0:39.648;257.8;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;4;1:50.059;0;;34.396;0;35.323;0;40.340;0;152.2;8:14.707;11:18:14.707;0:34.396;0:35.323;0:40.340;257.8;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;5;2:00.971;0;;37.616;0;38.887;0;44.468;0;138.5;10:15.678;11:20:15.678;0:37.616;0:38.887;0:44.468;241.1;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;6;1:50.378;0;;33.807;0;35.797;0;40.774;0;151.8;12:06.056;11:22:06.056;0:33.807;0:35.797;0:40.774;250.6;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;7;1:50.549;0;;33.644;0;36.145;0;40.760;0;151.5;13:56.605;11:23:56.605;0:33.644;0:36.145;0:40.760;256.5;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;8;1:51.004;0;;35.716;0;35.380;0;39.908;0;150.9;15:47.609;11:25:47.609;0:35.716;0:35.380;0:39.908;259.0;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;9;1:49.094;0;;33.040;0;34.765;0;41.289;0;153.5;17:36.703;11:27:36.703;0:33.040;0:34.765;0:41.289;260.2;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;10;1:48.662;0;;33.047;0;35.958;0;39.657;0;154.2;19:25.365;11:29:25.365;0:33.047;0:35.958;0:39.657;260.9;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;11;1:47.620;0;;33.181;0;34.851;0;39.588;1;155.6;21:12.985;11:31:12.985;0:33.181;0:34.851;0:39.588;260.9;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;12;1:54.882;0;B;32.940;2;34.769;0;47.173;0;145.8;23:07.867;11:33:07.867;0:32.940;0:34.769;0:47.173;260.2;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;1;13;4:04.998;0;;2:52.369;0;34.029;2;38.600;2;68.4;27:12.865;11:37:12.865;2:52.369;0:34.029;0:38.600;;Nicolas SCHATZ;0:02:24.643;LMP3;;DB Autosport;Norma;
21;1;14;1:45.959;0;;33.125;1;34.332;0;38.502;0;158.1;28:58.824;11:38:58.824;0:33.125;0:34.332;0:38.502;261.5;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;15;3:26.588;0;B;1:03.144;0;1:00.813;0;1:22.631;0;81.1;32:25.412;11:42:25.412;1:03.144;1:00.813;1:22.631;89.0;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
22;1;1;3:22.654;0;;2:04.178;0;38.047;0;40.429;0;77.9;3:22.654;11:13:22.654;2:04.178;0:38.047;0:40.429;;Matthew BELL;0:01:26.910;LMP3;;United Autosports;Ligier;
22;1;2;1:47.562;0;;34.222;0;34.539;0;38.801;0;155.7;5:10.216;11:15:10.216;0:34.222;0:34.539;0:38.801;244.3;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;1;3;1:43.722;0;;32.102;0;33.214;0;38.406;0;161.5;6:53.938;11:16:53.938;0:32.102;0:33.214;0:38.406;247.7;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;1;4;1:49.896;0;B;31.721;0;33.181;0;44.994;0;152.4;8:43.834;11:18:43.834;0:31.721;0:33.181;0:44.994;247.7;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;1;5;4:23.100;0;;3:11.698;0;33.542;0;37.860;2;63.7;13:06.934;11:23:06.934;3:11.698;0:33.542;0:37.860;;Matthew BELL;0:02:44.333;LMP3;;United Autosports;Ligier;
22;1;6;1:43.917;0;;31.949;0;33.417;0;38.551;0;161.2;14:50.851;11:24:50.851;0:31.949;0:33.417;0:38.551;251.7;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;1;7;1:42.798;2;;31.623;2;33.005;2;38.170;0;162.9;16:33.649;11:26:33.649;0:31.623;0:33.005;0:38.170;250.0;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;1;8;1:52.176;0;B;31.711;0;33.393;0;47.072;0;149.3;18:25.825;11:28:25.825;0:31.711;0:33.393;0:47.072;251.7;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;0;9;6:46.010;0;;5:28.968;0;36.504;0;40.538;0;41.3;25:11.835;11:35:11.835;5:28.968;0:36.504;0:40.538;;James MCGUIRE;0:04:59.012;LMP3;;United Autosports;Ligier;
22;0;10;1:50.141;0;;34.531;0;35.440;1;40.170;1;152.1;27:01.976;11:37:01.976;0:34.531;0:35.440;0:40.170;246.6;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;0;11;1:51.663;0;;34.478;1;35.883;0;41.302;0;150.0;28:53.639;11:38:53.639;0:34.478;0:35.883;0:41.302;247.1;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;0;12;3:03.846;0;B;57.945;0;54.948;0;1:10.953;0;91.1;31:57.485;11:41:57.485;0:57.945;0:54.948;1:10.953;105.7;James MCGUIRE;;LMP3;;United Autosports;Ligier;
23;1;1;2:54.201;0;;1:23.157;0;40.766;0;50.278;0;90.7;2:54.201;11:12:54.201;1:23.157;0:40.766;0:50.278;;Christian ENGLAND;0:00:45.423;LMP3;;United Autosports;Ligier;
23;1;2;1:50.466;0;;34.553;0;35.879;0;40.034;0;151.6;4:44.667;11:14:44.667;0:34.553;0:35.879;0:40.034;241.1;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;3;1:46.007;0;;34.061;0;33.922;0;38.024;0;158.0;6:30.674;11:16:30.674;0:34.061;0:33.922;0:38.024;246.0;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;4;1:43.911;0;;32.331;0;33.689;0;37.891;0;161.2;8:14.585;11:18:14.585;0:32.331;0:33.689;0:37.891;250.0;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;5;1:46.589;0;;32.098;0;33.859;0;40.632;0;157.2;10:01.174;11:20:01.174;0:32.098;0:33.859;0:40.632;249.4;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;6;1:43.624;0;;32.195;0;33.028;2;38.401;0;161.6;11:44.798;11:21:44.798;0:32.195;0:33.028;0:38.401;246.0;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;7;1:43.153;0;;31.842;0;33.320;0;37.991;0;162.4;13:27.951;11:23:27.951;0:31.842;0:33.320;0:37.991;251.7;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;8;1:43.310;0;;31.948;0;33.225;0;38.137;0;162.1;15:11.261;11:25:11.261;0:31.948;0:33.225;0:38.137;252.3;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;9;1:44.546;0;;31.804;2;33.276;0;39.466;0;160.2;16:55.807;11:26:55.807;0:31.804;0:33.276;0:39.466;251.7;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;10;1:45.985;0;;33.242;0;34.602;0;38.141;0;158.0;18:41.792;11:28:41.792;0:33.242;0:34.602;0:38.141;255.3;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;11;1:44.133;0;;32.083;0;34.467;0;37.583;2;160.9;20:25.925;11:30:25.925;0:32.083;0:34.467;0:37.583;252.3;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;12;1:43.102;2;;31.969;0;33.245;0;37.888;0;162.5;22:09.027;11:32:09.027;0:31.969;0:33.245;0:37.888;252.9;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;13;1:55.180;0;B;33.207;0;35.446;0;46.527;0;145.4;24:04.207;11:34:04.207;0:33.207;0:35.446;0:46.527;251.7;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;0;14;4:49.028;0;;3:26.543;0;39.488;1;42.997;0;58.0;28:53.235;11:38:53.235;3:26.543;0:39.488;0:42.997;;Richard MEINS;0:02:53.708;LMP3;;United Autosports;Ligier;
23;0;15;3:00.648;0;B;56.950;0;55.219;0;1:08.479;0;92.7;31:53.883;11:41:53.883;0:56.950;0:55.219;1:08.479;118.0;Richard MEINS;;LMP3;;United Autosports;Ligier;
24;0;1;3:06.495;0;;1:35.815;0;44.386;0;46.294;0;84.7;3:06.495;11:13:06.495;1:35.815;0:44.386;0:46.294;;Alexandre COIGNY;0:00:41.791;LMP3;;Cool Racing;Ligier;
24;0;2;1:54.757;0;;38.337;0;36.667;0;39.753;0;146.0;5:01.252;11:15:01.252;0:38.337;0:36.667;0:39.753;216.9;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;3;1:46.491;0;;33.649;0;34.257;0;38.585;1;157.3;6:47.743;11:16:47.743;0:33.649;0:34.257;0:38.585;248.8;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;4;1:46.572;0;;32.253;0;34.093;0;40.226;0;157.2;8:34.315;11:18:34.315;0:32.253;0:34.093;0:40.226;252.3;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;5;1:47.205;0;;33.622;0;33.834;0;39.749;0;156.3;10:21.520;11:20:21.520;0:33.622;0:33.834;0:39.749;246.6;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;6;1:45.308;0;;32.360;0;34.011;0;38.937;0;159.1;12:06.828;11:22:06.828;0:32.360;0:34.011;0:38.937;250.0;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;7;1:49.952;0;;33.495;0;35.972;0;40.485;0;152.3;13:56.780;11:23:56.780;0:33.495;0:35.972;0:40.485;250.6;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;8;1:47.526;0;;34.133;0;34.017;0;39.376;0;155.8;15:44.306;11:25:44.306;0:34.133;0:34.017;0:39.376;251.7;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;9;1:44.464;0;;31.969;2;33.900;0;38.595;0;160.3;17:28.770;11:27:28.770;0:31.969;0:33.900;0:38.595;251.7;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;10;1:52.897;0;B;32.392;0;33.720;1;46.785;0;148.4;19:21.667;11:29:21.667;0:32.392;0:33.720;0:46.785;254.1;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;1;11;4:06.404;0;;2:54.208;0;34.153;0;38.043;0;68.0;23:28.071;11:33:28.071;2:54.208;0:34.153;0:38.043;;Antonin BORGA;0:02:25.777;LMP3;;Cool Racing;Ligier;
24;1;12;1:43.771;0;;32.109;0;33.736;0;37.926;0;161.4;25:11.842;11:35:11.842;0:32.109;0:33.736;0:37.926;252.9;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;13;1:42.761;2;;32.003;1;33.217;2;37.541;3;163.0;26:54.603;11:36:54.603;0:32.003;0:33.217;0:37.541;253.5;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;14;1:44.290;0;;32.732;0;33.661;0;37.897;0;160.6;28:38.893;11:38:38.893;0:32.732;0:33.661;0:37.897;254.1;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;15;3:00.593;0;B;43.406;0;1:02.115;0;1:15.072;0;92.8;31:39.486;11:41:39.486;0:43.406;1:02.115;1:15.072;;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
25;1;1;2:03.042;0;;43.285;0;38.570;0;41.187;0;128.4;2:03.042;11:12:03.042;0:43.285;0:38.570;0:41.187;;Duncan TAPPY;0:00:04.182;LMP3;;Lanan Racing;Norma;
25;1;2;1:44.276;0;;32.478;0;33.897;0;37.901;0;160.6;3:47.318;11:13:47.318;0:32.478;0:33.897;0:37.901;253.5;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;3;1:42.276;0;;31.457;0;33.163;0;37.656;0;163.8;5:29.594;11:15:29.594;0:31.457;0:33.163;0:37.656;260.2;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;4;1:42.389;0;;31.228;0;33.212;0;37.949;0;163.6;7:11.983;11:17:11.983;0:31.228;0:33.212;0:37.949;262.1;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;5;1:42.325;0;;31.214;3;33.072;0;38.039;0;163.7;8:54.308;11:18:54.308;0:31.214;0:33.072;0:38.039;260.2;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;6;1:46.581;0;;34.156;0;33.795;0;38.630;0;157.2;10:40.889;11:20:40.889;0:34.156;0:33.795;0:38.630;209.7;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;7;1:45.828;0;;31.491;0;35.986;0;38.351;0;158.3;12:26.717;11:22:26.717;0:31.491;0:35.986;0:38.351;262.1;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;8;1:42.063;3;;31.459;0;32.998;2;37.606;2;164.1;14:08.780;11:24:08.780;0:31.459;0:32.998;0:37.606;261.5;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;9;1:49.525;0;B;31.571;0;33.435;0;44.519;0;152.9;15:58.305;11:25:58.305;0:31.571;0:33.435;0:44.519;266.7;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;0;10;7:37.800;0;;6:23.805;0;35.112;0;38.883;0;36.6;23:36.105;11:33:36.105;6:23.805;0:35.112;0:38.883;;Michael BENHAM;0:05:51.475;LMP3;;Lanan Racing;Norma;
25;0;11;1:44.510;0;;31.840;0;34.261;0;38.409;0;160.3;25:20.615;11:35:20.615;0:31.840;0:34.261;0:38.409;258.4;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;12;1:43.268;0;;31.570;1;33.485;1;38.213;1;162.2;27:03.883;11:37:03.883;0:31.570;0:33.485;0:38.213;262.8;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;13;1:44.992;0;;32.673;0;33.993;0;38.326;0;159.5;28:48.875;11:38:48.875;0:32.673;0:33.993;0:38.326;263.4;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;14;2:57.490;0;B;38.946;0;1:00.899;0;1:17.645;0;94.4;31:46.365;11:41:46.365;0:38.946;1:00.899;1:17.645;246.0;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
3;1;1;2:36.161;0;;1:06.710;0;45.458;0;43.993;0;101.1;2:36.161;11:12:36.161;1:06.710;0:45.458;0:43.993;;Jens PETERSEN;0:00:21.071;LMP3;;DKR Engineering;Norma;
3;1;2;2:00.072;0;;36.132;0;35.964;0;47.976;0;139.5;4:36.233;11:14:36.233;0:36.132;0:35.964;0:47.976;224.1;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;3;1:46.519;0;;32.968;0;34.908;0;38.643;0;157.3;6:22.752;11:16:22.752;0:32.968;0:34.908;0:38.643;257.8;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;4;1:46.541;0;;32.751;0;34.844;0;38.946;0;157.2;8:09.293;11:18:09.293;0:32.751;0:34.844;0:38.946;260.9;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;5;2:12.710;0;;32.421;0;51.583;0;48.706;0;126.2;10:22.003;11:20:22.003;0:32.421;0:51.583;0:48.706;260.2;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;6;1:46.547;0;;32.657;0;;0;;0;157.2;12:08.550;11:22:08.550;0:32.657;;;256.5;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;7;1:53.645;0;;33.665;0;41.457;0;38.523;2;147.4;14:02.195;11:24:02.195;0:33.665;0:41.457;0:38.523;258.4;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;8;1:46.887;0;;32.786;0;35.201;0;38.900;0;156.7;15:49.082;11:25:49.082;0:32.786;0:35.201;0:38.900;260.9;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;9;1:46.510;0;;32.349;2;34.468;0;39.693;0;157.3;17:35.592;11:27:35.592;0:32.349;0:34.468;0:39.693;260.9;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;10;1:45.818;2;;32.661;0;34.626;0;38.531;0;158.3;19:21.410;11:29:21.410;0:32.661;0:34.626;0:38.531;262.8;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;11;1:46.003;0;;32.582;0;34.695;0;38.726;0;158.0;21:07.413;11:31:07.413;0:32.582;0:34.695;0:38.726;261.5;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;12;1:52.828;0;B;32.478;0;34.718;0;45.632;0;148.5;23:00.241;11:33:00.241;0:32.478;0:34.718;0:45.632;261.5;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;13;5:58.339;0;;4:45.438;0;34.250;2;38.651;0;46.7;28:58.580;11:38:58.580;4:45.438;0:34.250;0:38.651;;Jens PETERSEN;0:04:15.869;LMP3;;DKR Engineering;Norma;
3;1;14;3:24.044;0;B;1:00.688;0;1:02.335;0;1:21.021;0;82.1;32:22.624;11:42:22.624;1:00.688;1:02.335;1:21.021;99.6;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
30;0;1;3:27.592;0;;2:02.879;0;41.838;0;42.875;0;76.1;3:27.592;11:13:27.592;2:02.879;0:41.838;0:42.875;;Laurents HÖRR;0:01:20.902;LMP3;;CD Sport;Norma;
30;0;2;1:48.662;0;;34.074;0;35.148;0;39.440;0;154.2;5:16.254;11:15:16.254;0:34.074;0:35.148;0:39.440;253.5;Laurents HÖRR;;LMP3;;CD Sport;Norma;
30;0;3;1:46.379;0;;32.959;0;34.657;0;38.763;0;157.5;7:02.633;11:17:02.633;0:32.959;0:34.657;0:38.763;257.8;Laurents HÖRR;;LMP3;;CD Sport;Norma;
30;0;4;1:45.539;0;;32.997;0;33.919;0;38.623;0;158.7;8:48.172;11:18:48.172;0:32.997;0:33.919;0:38.623;260.9;Laurents HÖRR;;LMP3;;CD Sport;Norma;
30;0;5;2:05.868;0;;50.579;0;36.674;0;38.615;0;133.1;10:54.040;11:20:54.040;0:50.579;0:36.674;0:38.615;257.8;Laurents HÖRR;;LMP3;;CD Sport;Norma;
