﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;DRIVER_5;
1;98;Motorsport98;Eric DE DONCKER;Andrew MEYRICK;;;Ligier JS P3 - Nissan;M;LMP3;;;Classified;64;2:00'59.447;;;34;1'41.945;164.3;;
2;55;Spirit of Race;Claudio SDANEWITSCH;Michele RUGOLO;;;Ligier JS P3 - Nissan;M;LMP3;;;Classified;64;2:01'10.834;11.387;11.387;32;1'41.445;165.1;;
3;22;United Autosports;James McGUIRE;Matt BELL;;;Ligier JS P3 - Nissan;M;LMP3;;;Classified;64;2:01'24.651;25.204;13.817;32;1'41.424;165.1;;
4;39;Graff;Eric TROUILLET;Scott ANDREWS;;;Ligier JS P3 - Nissan;M;LMP3;;;Classified;64;2:01'43.697;44.250;19.046;31;1'42.329;163.7;;
5;79;Nielsen Racing;Colin NOBLE;Anthony WELLS;;;Ligier JS P3 - Nissan;M;LMP3;;;Classified;64;2:02'06.061;1'06.614;22.364;34;1'42.355;163.6;;
6;65;Graff;Emilien CARDE;Adrien CHILA;;;Ligier JS P3 - Nissan;M;LMP3;;;Classified;64;2:02'13.825;1'14.378;7.764;35;1'43.418;161.9;;
7;53;M.Racing - YMR;Natan BIHEL;Laurent MILLARA;;;Ligier JS P3 - Nissan;M;LMP3;;;Classified;64;2:02'28.316;1'28.869;14.491;32;1'43.198;162.3;;
8;23;United Autosports;Richard MEINS;Andrew BENTLEY;;;Ligier JS P3 - Nissan;M;LMP3;;;Classified;63;2:01'14.588;1 Laps;1 Laps;24;1'44.704;159.9;;
9;14;RLR Msport;Ross WARBURTON;Alex KAPADIA;;;Ligier JS P3 - Nissan;M;LMP3;;;Classified;63;2:01'57.069;1 Laps;42.481;5;1'40.909;166.0;;
10;20;Gulf Racing UK;Andrew BAKER;Benjamin BARKER;;;Porsche 911 GT3 R;M;GT3;;;Classified;63;2:02'04.164;1 Laps;7.095;32;1'43.864;161.2;;
11;7;Lee Mowle;Lee MOWLE;Phil KEEN;;;Mercedes AMG GT3;M;GT3;;;Classified;63;2:02'19.198;1 Laps;15.034;33;1'45.018;159.5;;
12;99;N'Race;Alain COSTA;Stéphane TRIBAUDINI;;;Ligier JS P3 - Nissan;M;LMP3;;;Classified;63;2:02'32.321;1 Laps;13.123;62;1'43.737;161.4;;
13;9;Duqueine Engineering;Joël JANCO;Jonatan JORGE;;;Ligier JS P3 - Nissan;M;LMP3;;;Classified;62;2:01'29.599;2 Laps;1 Laps;24;1'43.014;162.6;;
14;93;Kessel Racing;Claudio SCHIAVONI;Andrea PICCINI;;;Ferrari F488;M;GT3;;;Classified;62;2:02'22.491;2 Laps;52.892;37;1'44.450;160.3;;
15;46;Ebimotors;Emanuele BUSNELLI;Fabio BABINI;;;Lamborghini Huracan GT3;M;GT3;;;Classified;59;2:03'07.411;5 Laps;3 Laps;31;1'45.307;159.0;;
16;5;RAM Racing;Remon VOS;Tom ONSLOW COLE;;;Mercedes AMG GT3;M;GT3;;;Classified;58;2:01'52.174;6 Laps;1 Laps;30;1'45.384;158.9;;
17;8;SVC Sport Management;Cédric MÉZARD;Steeve HIESSE;;;Lamborghini Huracan GT3;M;GT3;;;Classified;57;2:02'45.735;7 Laps;1 Laps;30;1'45.464;158.8;;
18;4;Cool Racing by GPC;Alexandre COIGNY;Antonin BORGA;;;Ligier JS P3 - Nissan;M;LMP3;;;Not classified;30;1:05'47.163;34 Laps;27 Laps;4;1'45.370;158.9;;
19;3;DKR Engineering;Jean GLORIEUX;Alexander TORIL;;;Norma M 30 - Nissan;M;LMP3;;;Excluded;64;2:00'55.976;;-34 Laps;4;1'41.377;165.2;;
