﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;1;1;2:59.735;0;;1:29.607;0;47.370;0;42.758;0;109.8;2:59.735;14:02:59.735;1:29.607;0:47.370;0:42.758;153.0;Charlie MARTIN;0:00:48.659;LMP3;;Racing Experience;Norma;
11;1;2;1:53.328;0;;36.404;0;39.129;0;37.795;0;184.0;4:53.063;14:04:53.063;0:36.404;0:39.129;0:37.795;231.3;Charlie MARTIN;;LMP3;;Racing Experience;Norma;
11;1;3;1:53.857;0;;36.187;0;38.516;0;39.154;0;183.2;6:46.920;14:06:46.920;0:36.187;0:38.516;0:39.154;238.9;Charlie MARTIN;;LMP3;;Racing Experience;Norma;
11;1;4;1:51.874;0;;35.785;0;38.654;0;37.435;0;186.4;8:38.794;14:08:38.794;0:35.785;0:38.654;0:37.435;241.1;Charlie MARTIN;;LMP3;;Racing Experience;Norma;
11;1;5;1:53.242;0;;36.135;0;39.480;0;37.627;0;184.2;10:32.036;14:10:32.036;0:36.135;0:39.480;0:37.627;233.8;Charlie MARTIN;;LMP3;;Racing Experience;Norma;
11;1;6;1:50.999;0;;35.849;0;37.953;0;37.197;2;187.9;12:23.035;14:12:23.035;0:35.849;0:37.953;0:37.197;247.7;Charlie MARTIN;;LMP3;;Racing Experience;Norma;
11;1;7;1:51.554;0;;36.154;0;37.742;0;37.658;0;186.9;14:14.589;14:14:14.589;0:36.154;0:37.742;0:37.658;246.0;Charlie MARTIN;;LMP3;;Racing Experience;Norma;
11;1;8;1:59.792;0;B;36.337;0;38.107;0;45.348;0;174.1;16:14.381;14:16:14.381;0:36.337;0:38.107;0:45.348;248.8;Charlie MARTIN;;LMP3;;Racing Experience;Norma;
11;1;9;6:03.369;0;;4:46.245;0;39.080;0;38.044;0;57.4;22:17.750;14:22:17.750;4:46.245;0:39.080;0:38.044;192.5;Charlie MARTIN;0:04:13.737;LMP3;;Racing Experience;Norma;
11;1;10;1:51.863;0;;36.094;0;38.035;0;37.734;0;186.4;24:09.613;14:24:09.613;0:36.094;0:38.035;0:37.734;246.0;Charlie MARTIN;;LMP3;;Racing Experience;Norma;
11;1;11;1:51.624;0;;35.869;0;37.981;0;37.774;0;186.8;26:01.237;14:26:01.237;0:35.869;0:37.981;0:37.774;259.6;Charlie MARTIN;;LMP3;;Racing Experience;Norma;
