﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;2;10;1:46.617;-;-;195.6;13;Nielsen Racing;LMP3;;;Norma M 30 - Nissan;M;37730;5670;6;5608;4364;188;;;;;Anthony;WELLS;;;GBR;;582;188;;;;Colin;NOBLE;;;GBR;;8474;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;9;15;1:47.047;+0.430;+0.430;194.8;15;Graff;LMP3;;;Norma M 30 - Nissan;M;37736;516;6;5608;4364;70;;;;;Eric;TROUILLET;;;FRA;;1542;70;;;;Adrien;TROUILLET;;;FRA;;9068;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;3;7;1:47.360;+0.743;+0.313;194.3;15;DKR Engineering;LMP3;;;Norma M30 - Nissan;M;37731;49;6;5936;;138;;;;;François;KIRMANN;;;FRA;;9372;70;;;;Laurents;HÖRR;;;DEU;;9124;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;39;12;1:47.383;+0.766;+0.023;194.2;15;Graff;LMP3;;;Norma M 30 - Nissan;M;37747;516;6;5608;4364;70;;;;;Adrien;CHILA;;;FRA;;8454;70;;;;Nicolas;SCHATZ;;;FRA;;8530;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;90;11;1:47.710;+1.093;+0.327;193.6;15;AT Racing;LMP3;;;Ligier JS P3 - Nissan;M;37758;110;6;272;258;17;;;;;Alexander;TALKANITSA;;;BLR;;1708;36;;;;Alexander;TALKA JR;;;BLR;;1710;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;30;15;1:48.037;+1.420;+0.327;193.0;15;CD Sport;LMP3;;;Norma M 30 - Nissan;M;37745;5925;6;5608;4364;64;;;;;Kevin;BOLE-BESANÇON;;;FRA;;9405;70;;;;Jacques;WOLFF;;;FRA;;8848;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;25;2;1:48.085;+1.468;+0.048;192.9;2;Lanan Racing;LMP3;;;Norma M30 - Nissan;M;37744;102;6;5936;;188;;;;;Michael;BENHAM;;;GBR;;8796;188;;;;Duncan;TAPPY;;;GBR;;756;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;43;8;1:48.429;+1.812;+0.344;192.3;12;Keo Racing;LMP3;;;Ligier JS P3 - Nissan;M;37748;5758;6;272;258;57;;;;;Michael;MARKUSSEN;;;DNK;;9370;57;;;;Joakim;FRID;;;SWE;;9425;221;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;24;16;1:48.620;+2.003;+0.191;192.0;17;United Autosports;LMP3;;;Ligier JS P3 - Nissan;M;37743;532;6;272;258;188;;;;;Michael;GUASCH;;;USA;;1814;66;;;;Wayne;BOYD;;;GBR;;1980;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;74;13;1:48.799;+2.182;+0.179;191.7;16;Cool Racing;LMP3;;;Ligier JS P3 - Nissan;M;37755;5790;6;272;258;219;;;;;Maurice;SMITH;;;USA;;9399;66;;;;Victor;BLUGEON;;;FRA;;9397;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
