﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;DRIVER_5;
1;39;Graff;Adrien CHILA;Nicolas SCHATZ;;;Norma M 30 - Nissan;M;LMP3;;;Classified;11;56'00.771;;;10;3'51.783;211.6;;
2;5;DKR Engineering;Marcello MARATEOTTO;Marco CENCETTI;;;Norma M 30 - Nissan;M;LMP3;;;Classified;11;56'05.286;4.515;4.515;10;3'51.464;211.9;;
3;2;Nielsen Racing;Anthony WELLS;Colin NOBLE;;;Norma M 30 - Nissan;M;LMP3;;;Classified;11;56'11.697;10.926;6.411;10;3'52.613;210.9;;
4;25;Lanan Racing;Michael BENHAM;Duncan TAPPY;;;Norma M30 - Nissan;M;LMP3;;;Classified;11;56'21.299;20.528;9.602;11;3'51.748;211.7;;
5;19;M Racing;Laurent MILLARA;Yann EHRLACHER;;;Norma M30 - Nissan;M;LMP3;;;Classified;11;56'32.792;32.021;11.493;3;3'52.777;210.7;;
6;3;DKR Engineering;François KIRMANN;Laurents HÖRR;;;Norma M30 - Nissan;M;LMP3;;;Classified;11;56'33.581;32.810;0.789;11;3'51.150;212.2;;
7;30;CD Sport;Kevin BOLE-BESANÇON;Jacques WOLFF;;;Norma M 30 - Nissan;M;LMP3;;;Classified;11;56'42.214;41.443;8.633;11;3'54.696;209.0;;
8;15;RLR M Sport;Martin Vedel MORTENSEN;Freddie HUNT;;;Ligier JS P3 - Nissan;M;LMP3;;;Classified;11;56'47.540;46.769;5.326;11;3'55.613;208.2;;
9;71;Luzich Racing;Mikkel MAC;Fabien LAVERGNE;;;Ferrari 488 GT3;M;GT3;;;Classified;11;56'50.426;49.655;2.886;11;3'57.419;206.6;;
10;40;SPS AutomotivePerformance;Valentin PIERBURG;Tom ONSLOW-COLE;;;Mercedes AMG GT3;M;GT3;;;Classified;11;57'06.032;1'05.261;15.606;3;4'00.258;204.2;;
11;51;Spirit of Race;Christoph ULRICH;Maurizio MEDIANI;;;Ferrari 488 GT3;M;GT3;;;Classified;11;57'06.311;1'05.540;0.279;10;4'02.231;202.5;;
