﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
14;1;1;2:58.948;0;;1:02.535;0;1:16.659;0;39.754;0;140.9;2:58.948;10:07:58.948;1:02.535;1:16.659;0:39.754;177.6;Alex KAPADIA;0:00:27.425;LMP3;;RLR MSport;Ligier;
14;1;2;2:27.856;0;;42.687;0;1:08.243;0;36.926;0;170.5;5:26.804;10:10:26.804;0:42.687;1:08.243;0:36.926;249.1;Alex KAPADIA;;LMP3;;RLR MSport;Ligier;
14;1;3;2:22.519;0;;41.066;0;1:05.312;0;36.141;0;176.9;7:49.323;10:12:49.323;0:41.066;1:05.312;0:36.141;257.4;Alex KAPADIA;;LMP3;;RLR MSport;Ligier;
14;1;4;2:20.827;2;;40.532;2;1:04.505;0;35.790;0;179.0;10:10.150;10:15:10.150;0:40.532;1:04.505;0:35.790;258.0;Alex KAPADIA;;LMP3;;RLR MSport;Ligier;
14;1;5;2:35.695;0;B;42.034;0;1:07.649;0;46.012;0;161.9;12:45.845;10:17:45.845;0:42.034;1:07.649;0:46.012;253.8;Alex KAPADIA;;LMP3;;RLR MSport;Ligier;
14;1;6;7:00.758;0;;5:16.263;0;1:07.925;0;36.570;0;59.9;19:46.603;10:24:46.603;5:16.263;1:07.925;0:36.570;218.5;Alex KAPADIA;0:00:39.039;LMP3;;RLR MSport;Ligier;
14;1;7;2:20.958;0;;40.780;0;1:04.440;2;35.738;2;178.9;22:07.561;10:27:07.561;0:40.780;1:04.440;0:35.738;256.8;Alex KAPADIA;;LMP3;;RLR MSport;Ligier;
14;1;8;2:29.832;0;B;40.749;0;1:05.625;0;43.458;0;168.3;24:37.393;10:29:37.393;0:40.749;1:05.625;0:43.458;257.4;Alex KAPADIA;;LMP3;;RLR MSport;Ligier;
14;0;9;7:54.560;0;;6:01.184;0;1:13.786;0;39.590;0;53.1;32:31.953;10:37:31.953;6:01.184;1:13.786;0:39.590;177.6;Ross WARBURTON;0:00:34.667;LMP3;;RLR MSport;Ligier;
14;0;10;2:30.654;0;;42.940;0;1:09.681;0;38.033;0;167.4;35:02.607;10:40:02.607;0:42.940;1:09.681;0:38.033;246.8;Ross WARBURTON;;LMP3;;RLR MSport;Ligier;
14;0;11;2:32.942;0;;43.425;0;1:09.946;0;39.571;0;164.9;37:35.549;10:42:35.549;0:43.425;1:09.946;0:39.571;238.2;Ross WARBURTON;;LMP3;;RLR MSport;Ligier;
14;0;12;2:29.409;0;;42.905;0;1:08.572;0;37.932;0;168.8;40:04.958;10:45:04.958;0:42.905;1:08.572;0:37.932;250.3;Ross WARBURTON;;LMP3;;RLR MSport;Ligier;
14;0;13;2:29.141;0;;42.796;0;1:08.451;0;37.894;0;169.1;42:34.099;10:47:34.099;0:42.796;1:08.451;0:37.894;240.8;Ross WARBURTON;;LMP3;;RLR MSport;Ligier;
14;0;14;2:28.407;0;;42.124;1;1:08.455;0;37.828;0;169.9;45:02.506;10:50:02.506;0:42.124;1:08.455;0:37.828;252.6;Ross WARBURTON;;LMP3;;RLR MSport;Ligier;
14;0;15;4:11.371;0;;42.928;0;2:01.033;0;1:27.410;0;100.3;49:13.877;10:54:13.877;0:42.928;2:01.033;1:27.410;195.2;Ross WARBURTON;;LMP3;;RLR MSport;Ligier;
14;0;16;3:41.783;0;;1:41.717;0;1:18.207;0;41.859;0;113.7;52:55.660;10:57:55.660;1:41.717;1:18.207;0:41.859;76.7;Ross WARBURTON;;LMP3;;RLR MSport;Ligier;
14;0;17;2:32.108;0;;44.057;0;1:09.678;0;38.373;0;165.8;55:27.768;11:00:27.768;0:44.057;1:09.678;0:38.373;234.5;Ross WARBURTON;;LMP3;;RLR MSport;Ligier;
14;0;18;2:29.327;0;;42.416;0;1:08.383;0;38.528;0;168.9;57:57.095;11:02:57.095;0:42.416;1:08.383;0:38.528;253.2;Ross WARBURTON;;LMP3;;RLR MSport;Ligier;
14;0;19;2:28.148;0;;42.214;0;1:08.215;1;37.719;1;170.2;1:00:25.243;11:05:25.243;0:42.214;1:08.215;0:37.719;249.1;Ross WARBURTON;;LMP3;;RLR MSport;Ligier;
20;1;1;3:43.721;0;;1:40.647;0;1:21.130;0;41.944;0;112.7;3:43.721;10:08:43.721;1:40.647;1:21.130;0:41.944;177.1;Benjamin BARKER;0:01:03.824;GT3;;Gulf Racing UK;Porsche;
20;1;2;2:29.488;0;;42.892;0;1:10.223;0;36.373;0;168.7;6:13.209;10:11:13.209;0:42.892;1:10.223;0:36.373;237.6;Benjamin BARKER;;GT3;;Gulf Racing UK;Porsche;
20;1;3;2:23.713;0;;40.595;0;1:06.024;0;37.094;0;175.4;8:36.922;10:13:36.922;0:40.595;1:06.024;0:37.094;261.7;Benjamin BARKER;;GT3;;Gulf Racing UK;Porsche;
20;1;4;2:22.134;2;;40.866;0;1:05.433;0;35.835;2;177.4;10:59.056;10:15:59.056;0:40.866;1:05.433;0:35.835;259.2;Benjamin BARKER;;GT3;;Gulf Racing UK;Porsche;
20;1;5;2:29.714;0;B;40.234;2;1:05.325;2;44.155;0;168.4;13:28.770;10:18:28.770;0:40.234;1:05.325;0:44.155;261.7;Benjamin BARKER;;GT3;;Gulf Racing UK;Porsche;
20;0;6;7:55.242;0;;5:51.545;0;1:19.690;0;44.007;0;53.1;21:24.012;10:26:24.012;5:51.545;1:19.690;0:44.007;170.6;Andrew BAKER;0:00:35.269;GT3;;Gulf Racing UK;Porsche;
20;0;7;2:43.021;0;;44.633;0;1:14.826;0;43.562;0;154.7;24:07.033;10:29:07.033;0:44.633;1:14.826;0:43.562;234.5;Andrew BAKER;;GT3;;Gulf Racing UK;Porsche;
20;0;8;2:37.761;0;;44.854;0;1:12.769;0;40.138;0;159.8;26:44.794;10:31:44.794;0:44.854;1:12.769;0:40.138;236.6;Andrew BAKER;;GT3;;Gulf Racing UK;Porsche;
20;0;9;2:35.859;0;;43.246;0;1:12.584;0;40.029;0;161.8;29:20.653;10:34:20.653;0:43.246;1:12.584;0:40.029;237.1;Andrew BAKER;;GT3;;Gulf Racing UK;Porsche;
20;0;10;2:34.637;0;;42.864;0;1:11.524;1;40.249;0;163.1;31:55.290;10:36:55.290;0:42.864;1:11.524;0:40.249;255.6;Andrew BAKER;;GT3;;Gulf Racing UK;Porsche;
