﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;1;1;2:08.673;0;;49.099;0;43.229;0;36.345;0;126.2;2:08.673;20:17:08.673;0:49.099;0:43.229;0:36.345;176.2;Nicolas MÉLIN;0:00:13.453;LMP3;;Racing Experience;Norma;
11;1;2;1:46.489;0;;30.566;0;40.717;0;35.206;0;157.4;3:55.162;20:18:55.162;0:30.566;0:40.717;0:35.206;261.5;Nicolas MÉLIN;;LMP3;;Racing Experience;Norma;
11;1;3;1:45.182;0;;29.839;0;40.380;0;34.963;0;159.3;5:40.344;20:20:40.344;0:29.839;0:40.380;0:34.963;264.1;Nicolas MÉLIN;;LMP3;;Racing Experience;Norma;
11;1;4;1:46.871;0;;30.199;0;40.767;0;35.905;0;156.8;7:27.215;20:22:27.215;0:30.199;0:40.767;0:35.905;266.0;Nicolas MÉLIN;;LMP3;;Racing Experience;Norma;
11;1;5;1:45.264;0;;30.231;0;40.051;1;34.982;0;159.2;9:12.479;20:24:12.479;0:30.231;0:40.051;0:34.982;266.0;Nicolas MÉLIN;;LMP3;;Racing Experience;Norma;
11;1;6;1:44.872;0;;29.791;0;40.148;0;34.933;1;159.8;10:57.351;20:25:57.351;0:29.791;0:40.148;0:34.933;265.4;Nicolas MÉLIN;;LMP3;;Racing Experience;Norma;
11;1;7;1:45.243;0;;29.849;0;40.221;0;35.173;0;159.2;12:42.594;20:27:42.594;0:29.849;0:40.221;0:35.173;264.7;Nicolas MÉLIN;;LMP3;;Racing Experience;Norma;
11;1;8;1:59.801;0;B;35.596;0;42.088;0;42.117;0;139.9;14:42.395;20:29:42.395;0:35.596;0:42.088;0:42.117;264.7;Nicolas MÉLIN;;LMP3;;Racing Experience;Norma;
11;2;9;6:05.094;0;;4:42.352;0;43.877;0;38.865;0;45.9;20:47.489;20:35:47.489;4:42.352;0:43.877;0:38.865;176.5;Gary HAUSER;0:04:08.775;LMP3;;Racing Experience;Norma;
11;2;10;1:46.347;0;;31.076;0;40.345;0;34.926;0;157.6;22:33.836;20:37:33.836;0:31.076;0:40.345;0:34.926;261.5;Gary HAUSER;;LMP3;;Racing Experience;Norma;
11;2;11;1:51.980;0;B;30.311;0;39.923;0;41.746;0;149.7;24:25.816;20:39:25.816;0:30.311;0:39.923;0:41.746;264.1;Gary HAUSER;;LMP3;;Racing Experience;Norma;
11;2;12;2:50.373;0;;1:30.987;0;42.209;0;37.177;0;98.4;27:16.189;20:42:16.189;1:30.987;0:42.209;0:37.177;190.1;Gary HAUSER;0:01:01.566;LMP3;;Racing Experience;Norma;
11;2;13;1:44.516;0;;29.889;0;39.998;0;34.629;0;160.3;29:00.705;20:44:00.705;0:29.889;0:39.998;0:34.629;264.7;Gary HAUSER;;LMP3;;Racing Experience;Norma;
11;2;14;1:50.654;0;;29.590;0;40.206;0;40.858;0;151.4;30:51.359;20:45:51.359;0:29.590;0:40.206;0:40.858;266.7;Gary HAUSER;;LMP3;;Racing Experience;Norma;
11;2;15;1:43.793;0;;29.455;0;39.827;0;34.511;0;161.5;32:35.152;20:47:35.152;0:29.455;0:39.827;0:34.511;264.7;Gary HAUSER;;LMP3;;Racing Experience;Norma;
11;2;16;1:46.676;0;;29.429;2;40.449;0;36.798;0;157.1;34:21.828;20:49:21.828;0:29.429;0:40.449;0:36.798;265.4;Gary HAUSER;;LMP3;;Racing Experience;Norma;
11;2;17;2:44.508;0;B;30.746;0;1:16.463;0;57.299;0;101.9;37:06.336;20:52:06.336;0:30.746;1:16.463;0:57.299;264.7;Gary HAUSER;;LMP3;;Racing Experience;Norma;
11;1;18;4:58.924;0;;3:30.538;0;51.340;0;37.046;0;56.1;42:05.260;20:57:05.260;3:30.538;0:51.340;0:37.046;73.2;Nicolas MÉLIN;0:02:30.581;LMP3;;Racing Experience;Norma;
11;1;19;1:46.955;0;;31.130;0;40.704;0;35.121;0;156.7;43:52.215;20:58:52.215;0:31.130;0:40.704;0:35.121;260.2;Nicolas MÉLIN;;LMP3;;Racing Experience;Norma;
11;1;20;1:46.161;0;;29.783;1;40.306;0;36.072;0;157.9;45:38.376;21:00:38.376;0:29.783;0:40.306;0:36.072;264.1;Nicolas MÉLIN;;LMP3;;Racing Experience;Norma;
11;1;21;1:45.885;0;;29.828;0;40.639;0;35.418;0;158.3;47:24.261;21:02:24.261;0:29.828;0:40.639;0:35.418;266.0;Nicolas MÉLIN;;LMP3;;Racing Experience;Norma;
11;1;22;1:45.210;0;;29.855;0;40.223;0;35.132;0;159.3;49:09.471;21:04:09.471;0:29.855;0:40.223;0:35.132;268.0;Nicolas MÉLIN;;LMP3;;Racing Experience;Norma;
11;1;23;1:46.409;0;;30.452;0;40.826;0;35.131;0;157.5;50:55.880;21:05:55.880;0:30.452;0:40.826;0:35.131;266.0;Nicolas MÉLIN;;LMP3;;Racing Experience;Norma;
11;1;24;1:53.750;0;B;30.072;0;40.500;0;43.178;0;147.3;52:49.630;21:07:49.630;0:30.072;0:40.500;0:43.178;265.4;Nicolas MÉLIN;;LMP3;;Racing Experience;Norma;
11;2;25;4:29.378;0;;3:13.655;0;40.675;0;35.048;0;62.2;57:19.008;21:12:19.008;3:13.655;0:40.675;0:35.048;181.2;Gary HAUSER;0:02:44.633;LMP3;;Racing Experience;Norma;
11;2;26;1:43.818;0;;29.467;0;39.790;0;34.561;0;161.4;59:02.826;21:14:02.826;0:29.467;0:39.790;0:34.561;264.7;Gary HAUSER;;LMP3;;Racing Experience;Norma;
11;2;27;1:43.534;2;;29.502;0;39.722;2;34.310;2;161.9;1:00:46.360;21:15:46.360;0:29.502;0:39.722;0:34.310;266.0;Gary HAUSER;;LMP3;;Racing Experience;Norma;
14;2;1;3:17.828;0;;1:54.304;0;44.473;0;39.051;0;82.1;3:17.828;20:18:17.828;1:54.304;0:44.473;0:39.051;166.2;James DAYSON;0:01:19.339;LMP3;;RLR M Sport;Ligier;
14;2;2;1:53.109;0;;32.603;0;42.850;0;37.656;0;148.2;5:10.937;20:20:10.937;0:32.603;0:42.850;0:37.656;241.1;James DAYSON;;LMP3;;RLR M Sport;Ligier;
14;2;3;1:51.386;0;;31.545;0;42.208;0;37.633;0;150.4;7:02.323;20:22:02.323;0:31.545;0:42.208;0:37.633;250.0;James DAYSON;;LMP3;;RLR M Sport;Ligier;
14;2;4;1:49.009;0;;30.729;0;41.488;0;36.792;0;153.7;8:51.332;20:23:51.332;0:30.729;0:41.488;0:36.792;251.7;James DAYSON;;LMP3;;RLR M Sport;Ligier;
14;2;5;1:47.516;0;;30.668;0;41.095;0;35.753;0;155.9;10:38.848;20:25:38.848;0:30.668;0:41.095;0:35.753;252.9;James DAYSON;;LMP3;;RLR M Sport;Ligier;
14;2;6;1:46.919;0;;30.406;0;40.738;0;35.775;0;156.7;12:25.767;20:27:25.767;0:30.406;0:40.738;0:35.775;253.5;James DAYSON;;LMP3;;RLR M Sport;Ligier;
14;2;7;1:47.611;0;;30.289;0;41.018;0;36.304;0;155.7;14:13.378;20:29:13.378;0:30.289;0:41.018;0:36.304;255.9;James DAYSON;;LMP3;;RLR M Sport;Ligier;
14;2;8;1:47.045;0;;30.516;0;40.950;0;35.579;0;156.6;16:00.423;20:31:00.423;0:30.516;0:40.950;0:35.579;254.1;James DAYSON;;LMP3;;RLR M Sport;Ligier;
14;2;9;1:46.829;0;;30.533;0;40.857;0;35.439;0;156.9;17:47.252;20:32:47.252;0:30.533;0:40.857;0:35.439;252.3;James DAYSON;;LMP3;;RLR M Sport;Ligier;
14;2;10;1:51.879;0;B;30.602;0;40.970;0;40.307;0;149.8;19:39.131;20:34:39.131;0:30.602;0:40.970;0:40.307;251.7;James DAYSON;;LMP3;;RLR M Sport;Ligier;
14;2;11;3:58.851;0;;2:40.454;0;42.771;0;35.626;0;70.2;23:37.982;20:38:37.982;2:40.454;0:42.771;0:35.626;170.1;James DAYSON;0:02:09.246;LMP3;;RLR M Sport;Ligier;
14;2;12;1:48.933;0;;30.396;0;41.232;0;37.305;0;153.8;25:26.915;20:40:26.915;0:30.396;0:41.232;0:37.305;252.9;James DAYSON;;LMP3;;RLR M Sport;Ligier;
14;2;13;1:46.779;0;;30.332;0;41.056;0;35.391;0;156.9;27:13.694;20:42:13.694;0:30.332;0:41.056;0:35.391;253.5;James DAYSON;;LMP3;;RLR M Sport;Ligier;
14;2;14;1:45.559;0;;30.041;0;40.310;1;35.208;1;158.8;28:59.253;20:43:59.253;0:30.041;0:40.310;0:35.208;254.7;James DAYSON;;LMP3;;RLR M Sport;Ligier;
14;2;15;1:46.171;0;;29.994;1;40.710;0;35.467;0;157.8;30:45.424;20:45:45.424;0:29.994;0:40.710;0:35.467;255.3;James DAYSON;;LMP3;;RLR M Sport;Ligier;
