﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;76;5;1:44.838;-;-;198.9;9;Reiter Engineering;LMP3;;;Ligier JS P320 - Nissan;M;64331;182;6;5981;258;5;;;;;Freddie;HUNT;B;;GBR;;9531;188;;;;Mads;SILJEHAUG;S;;NOR;;10338;166;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;29;7;1:45.303;+0.465;+0.465;198.0;8;MV2S Forestier Racing;LMP3;;;Ligier JS P320 - Nissan;M;64310;6188;6;5981;258;70;;;;;Jérome;DE SADELEER;B;;CHE;;10418;219;;;;Louis;ROUSSET;S;;FRA;;10417;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;11;9;1:45.730;+0.892;+0.427;197.2;9;WTM Racing;LMP3;;;Duqueine M30 - D08 - Nissan;M;64300;6144;6;5979;4408;5;;;;;Torsten;KRATZ;B;;DEU;;10077;5;;;;Leonard;WEISS;S;;DEU;;9872;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;7;8;1:45.795;+0.957;+0.065;197.1;9;Nielsen Racing;LMP3;;;Ligier JS P320 - Nissan;M;64297;5670;6;272;258;188;;;;;Anthony;WELLS;B;;GBR;;582;188;;;;Colin;NOBLE;G;;GBR;;8474;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;69;9;1:46.157;+1.319;+0.362;196.5;9;COOL Racing;LMP3;;;Ligier JS P320 - Nissan;M;64328;5790;6;5981;258;219;;;;;Maurice;SMITH;B;;USA;;9399;66;;;;Malthe;JAKOBSEN;S;;DNK;;9611;57;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;10;5;1:46.177;+1.339;+0.020;196.4;8;Racing Spirit of Leman;LMP3;;;Ligier JS P320 - Nissan;M;64299;6194;6;5981;258;219;;;;;Alexander;MATTSCHULL;B;;DEU;;9718;5;;;;Tom;DILLMANN;G;;FRA;;1352;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;23;8;1:46.229;+1.391;+0.052;196.3;8;United Autosports;LMP3;;;Ligier JS P320 - Nissan;M;64306;532;6;5981;258;188;;;;;John;SCHAUERMAN;B;;USA;;9092;66;;;;Wayne;BOYD;G;;GBR;;1980;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;13;6;1:46.277;+1.439;+0.048;196.2;8;Haegeli by T2 Racing;LMP3;;;Duqueine M30 - D08 - Nissan;M;64301;6189;6;5979;4408;219;;;;;Pieder;DECURTINS;B;;CHE;;10523;219;;;;Marc;BASSENG;S;;DEU;;1057;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;28;4;1:46.835;+1.997;+0.558;195.2;8;MV2S Forestier Racing;LMP3;;;Ligier JS P320 - Nissan;M;64309;6188;6;5981;258;70;;;;;Christophe;CRESP;B;;FRA;;9632;70;;;;Emilien;CARDE;S;;FRA;;8450;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;73;7;1:46.856;+2.018;+0.021;195.2;9;TS Corse;LMP3;;;Duqueine M30 - D08 - Nissan;M;64330;6066;6;5979;4408;119;;;;;Pietro;PECCENINI;B;;ITA;;10094;119;;;;Parth;GHORPADE;S;;IND;;1974;112;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;9;8;1:47.028;+2.190;+0.172;194.9;8;AT Racing Team;LMP3;;;Ligier JS P320 - Nissan;M;64298;110;6;272;258;17;;;;;Alexander;TALKANITSA;B;;AUT;;1708;17;;;;Charles;MILESI;G;;FRA;;9594;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;32;7;1:47.034;+2.196;+0.006;194.8;8;United Autosports;LMP3;;;Ligier JS P320 - Nissan;M;64313;532;6;5981;258;188;;;;;Daniel;SCHNEIDER;B;;BRA;;9601;32;;;;Andrew;MEYRICK;G;;GBR;;815;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;43;5;1:47.175;+2.337;+0.141;194.6;8;Racing Spirit of Leman;LMP3;;;Ligier JS P320 - Nissan;M;64317;6194;6;5981;258;219;;;;;Jacques;WOLFF;B;;FRA;;8848;70;;;;Josh;SKELTON;G;;GBR;;10115;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;40;5;1:47.203;+2.365;+0.028;194.5;8;GRAFF Racing;LMP3;;;Ligier JS P320 - Nissan;M;64316;4378;6;5981;258;70;;;;;Luis;SANJUAN;B;;CHE;;9715;219;;;;Théo;VAUCHER;S;;CHE;;10623;219;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;14;8;1:47.216;+2.378;+0.013;194.5;8;DKR Engineering;LMP3;;;Duqueine M30 - D08 - Nissan;M;64302;49;6;5979;4408;138;;;;;James;WINSLOW;S;;GBR;;320;188;;;;Alexander;BUKHANTSOV;B;;ARE;;10453;61;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;77;7;1:47.245;+2.407;+0.029;194.5;8;Team Thor;LMP3;;;Ligier JS P320 - Nissan;M;64332;6059;6;5981;258;117;;;;;Audunn;GUDMUNDSSON;B;;ISL;;9866;117;;;;Michael;MARKUSSEN;S;;DNK;;9370;57;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;3;7;1:47.378;+2.540;+0.133;194.2;8;DKR Engineering;LMP3;;;Duqueine M30 - D08 - Nissan;M;64293;49;6;5979;4408;138;;;;;Jon;BROWNSON;B;;USA;;10001;66;;;;Laurents;HORR;G;;DEU;;9124;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;6;8;1:47.443;+2.605;+0.065;194.1;9;ANS Motorsport;LMP3;;;Ligier JS P320 - Nissan;M;64296;6090;6;5981;258;70;;;;;Jonathan;BROSSARD;B;;CHE;;10128;219;;;;Nicolas;SCHATZ;S;;FRA;;8530;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;72;8;1:47.564;+2.726;+0.121;193.9;9;Team Virage;LMP3;;;Ligier JS P320 - Nissan;M;64329;5892;6;5981;258;181;;;;;Alexandre;YVON;B;;FRA;;7490;70;;;;Mathis;POULET;S;;FRA;;9656;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;30;6;1:47.567;+2.729;+0.003;193.9;9;Frikadelli Racing Team;LMP3;;;Ligier JS P320 - Nissan;M;64311;6068;6;5981;258;5;;;;;Klaus;ABBELEN;B;;DEU;;9875;5;;;;Felipe;LASER;G;;DEU;;9742;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;20;8;1:47.793;+2.955;+0.226;193.5;8;Optimum Motorsport;LMP3;;;Duqueine M30 - D08 - Nissan;M;64304;5576;6;5979;4408;188;;;;;Mark;CRADER;B;;GBR;;9344;188;;;;Alex;MORTIMER;S;;GBR;;490;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;66;7;1:47.883;+3.045;+0.090;193.3;8;Rinaldi Racing;LMP3;;;Duqueine M30 - D08 - Nissan;M;64327;6020;6;5979;4408;5;;;;;Steve;PARROW;B;;AUT;;9720;17;;;;Daniel;KEILWITZ;G;;DEU;;9719;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;2;6;1:48.186;+3.348;+0.303;192.8;8;United Autosports;LMP3;;;Ligier JS P320 - Nissan;M;64292;532;6;5981;258;188;;;;;Andrew;HADDON;B;;GBR;;10803;188;;;;Max;LYNN;S;;GBR;;10313;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;33;4;1:48.380;+3.542;+0.194;192.4;8;Team Virage;LMP3;;;Ligier JS P320 - Nissan;M;64314;5892;6;5981;258;181;;;;;Rob;HODES;B;;USA;;9392;66;;;;Ian;RODRIGUEZ;S;;GTM;;10622;82;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;22;8;1:48.614;+3.776;+0.234;192.0;8;United Autosports;LMP3;;;Ligier JS P320 - Nissan;M;64305;532;6;6102;;188;;;;;Andres;LATORRE;B;;AUS;;10208;16;;;;Garnet;PATTERSON;S;;AUS;;10209;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;57;7;1:48.617;+3.779;+0.003;192.0;8;GRAFF Racing;LMP3;;;Ligier JS P320 - Nissan;M;64324;4378;6;5981;258;70;;;;;Stephan;RUPP;B;;CHE;;10526;219;;;;Ryan;HARPER-ELLAM;S;;GBR;;9748;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;27;5;1:48.644;+3.806;+0.027;192.0;8;24-7 Motorsport;LMP3;;;Ligier JS P320 - Nissan;M;64308;6131;6;5981;258;188;;;;;Andrew;FERGUSON;B;;GBR;;9750;188;;;;Louis;HAMILTON-SMITH;S;;GBR;;10730;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;53;7;1:49.393;+4.555;+0.749;190.6;8;RLR MSport;LMP3;;;Ligier JS P320 - Nissan;M;64322;530;6;5981;258;188;;;;;Simon;BUTLER;B;;GBR;;10324;188;;;;Valentino;CATALANO;S;;DEU;;10314;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;4;0;;+2.012;+0.015;;8;Nielsen Racing;LMP3;;;Duqueine M30 - D08 - Nissan;M;64294;5670;6;5979;4408;188;;;;;John;MELSOM;B;;GBR;;10336;188;;;;Matthew;BELL;S;;GBR;;204;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
