﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;3;Classified;62;2:01:25.448;-;-;30;1:52.439;185.4;DKR Engineering;LMP3;;;Norma M30 - Nissan;M;27722;49;6;5800;4364;138;;;;;Léonard;HOOGENBOOM;;;NLD;;9134;178;;;;Jens;PETERSEN;;;DEU;;124;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;79;Classified;62;2:01:27.615;+2.167;+2.167;49;1:52.722;184.9;Ecurie Ecosse / Nielsen;LMP3;;;Ligier JS P3 - Nissan;M;27745;5808;6;272;4370;188;;;;;Alasdair;McCAIG;;;GBR;;1214;188;;;;Colin;NOBLE;;;GBR;;8474;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;2;Classified;62;2:01:34.972;+9.524;+7.357;61;1:53.058;184.4;Ecurie Ecosse / Nielsen;LMP3;;;Ligier JS P3 - Nissan;M;27721;5808;6;272;4370;188;;;;;Anthony;WELLS;;;GBR;;582;188;;;;James;LITTLEJOHN;;;GBR;;580;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;21;Classified;62;2:01:46.672;+21.224;+11.700;31;1:51.961;186.2;DB Autosport;LMP3;;;Norma M30 - Nissan;M;27728;5832;6;5800;4364;70;;;;;Jacques;WOLFF;;;FRA;;8848;70;;;;Nicolas;SCHATZ;;;FRA;;8530;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;30;Classified;62;2:02:02.130;+36.682;+15.458;38;1:52.538;185.2;CD Sport;LMP3;;;Norma M30 - Nissan;M;27733;5840;6;5800;4364;64;;;;;Anthony;PONS;;;FRA;;132;70;;;;Laurents;HÖRR;;;DEU;;9124;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;14;Classified;62;2:02:10.130;+44.682;+8.000;45;1:52.749;184.9;RLR MSport;LMP3;;;Ligier JS P3 - Nissan;M;27726;530;6;272;4370;188;;;;;John;FARANO;;;CAN;;8360;40;;;;Job;VAN UITERT;;;NLD;;8984;178;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;44;Classified;62;2:02:11.552;+46.104;+1.422;54;1:53.447;183.8;SPV Racing;LMP3;;;Ligier JS P3 - Nissan;M;27737;5842;6;272;4370;64;;;;;Alvaro;FONTES;;;ESP;;1580;64;;;;Ricardo;SANCHEZ;;;MEX;;8870;151;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;40;Classified;62;2:02:17.813;+52.365;+6.261;51;1:53.413;183.8;Graff;LMP3;;;Ligier JS P3 - Nissan;M;27736;516;6;272;4370;70;;;;;Adrien;CHILA;;;FRA;;8454;70;;;;Marc-Antoine;DANNIELOU;;;FRA;;9066;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;65;Classified;62;2:02:22.357;+56.909;+4.544;61;1:53.838;183.1;Graff;LMP3;;;Ligier JS P3 - Nissan;M;27742;516;6;272;4370;70;;;;;Sergio;PASIAN;;;ITA;;9070;119;;;;Damien;DELAFOSSE;;;FRA;;9150;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;98;Classified;62;2:02:42.298;+1:16.850;+19.941;60;1:52.657;185.1;Motorsport98;LMP3;;;Ligier JS P3 - Nissan;M;27748;5676;6;272;4370;23;;;;;Eric;de DONCKER;;;BEL;;4254;23;;;;Andy;MEYRICK;;;GBR;;815;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
