﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;DRIVER_5;
1;3;DKR Engineering;Léonard HOOGENBOOM;Jens PETERSEN;;;Norma M30 - Nissan;M;LMP3;;;Classified;62;2:01'25.448;;;30;1'52.439;185.4;;
2;79;Ecurie Ecosse / Nielsen;Alasdair McCAIG;Colin NOBLE;;;Ligier JS P3 - Nissan;M;LMP3;;;Classified;62;2:01'27.615;2.167;2.167;49;1'52.722;184.9;;
3;2;Ecurie Ecosse / Nielsen;Anthony WELLS;James LITTLEJOHN;;;Ligier JS P3 - Nissan;M;LMP3;;;Classified;62;2:01'34.972;9.524;7.357;61;1'53.058;184.4;;
4;21;DB Autosport;Jacques WOLFF;Nicolas SCHATZ;;;Norma M30 - Nissan;M;LMP3;;;Classified;62;2:01'46.672;21.224;11.700;31;1'51.961;186.2;;
5;30;CD Sport;Anthony PONS;Laurents HÖRR;;;Norma M30 - Nissan;M;LMP3;;;Classified;62;2:02'02.130;36.682;15.458;38;1'52.538;185.2;;
6;14;RLR MSport;John FARANO;Job VAN UITERT;;;Ligier JS P3 - Nissan;M;LMP3;;;Classified;62;2:02'10.130;44.682;8.000;45;1'52.749;184.9;;
7;44;SPV Racing;Alvaro FONTES;Ricardo SANCHEZ;;;Ligier JS P3 - Nissan;M;LMP3;;;Classified;62;2:02'11.552;46.104;1.422;54;1'53.447;183.8;;
8;40;Graff;Adrien CHILA;Marc-Antoine DANNIELOU;;;Ligier JS P3 - Nissan;M;LMP3;;;Classified;62;2:02'17.813;52.365;6.261;51;1'53.413;183.8;;
9;65;Graff;Sergio PASIAN;Damien DELAFOSSE;;;Ligier JS P3 - Nissan;M;LMP3;;;Classified;62;2:02'22.357;56.909;4.544;61;1'53.838;183.1;;
10;98;Motorsport98;Eric de DONCKER;Andy MEYRICK;;;Ligier JS P3 - Nissan;M;LMP3;;;Classified;62;2:02'42.298;1'16.850;19.941;60;1'52.657;185.1;;
11;22;United Autosports;James McGUIRE;Matthew BELL;;;Ligier JS P3 - Nissan;M;LMP3;;;Classified;62;2:02'42.656;1'17.208;0.358;57;1'52.378;185.5;;
12;23;United Autosports;Richard MEINS;Christian ENGLAND;;;Ligier JS P3 - Nissan;M;LMP3;;;Classified;62;2:02'45.215;1'19.767;2.559;54;1'53.688;183.4;;
13;32;United Autosports;Najaf HUSAIN;Mahaveer RAGHUNATHAN;;;Ligier JS P3 - Nissan;M;LMP3;;;Classified;61;2:02'03.852;1 Laps;1 Laps;61;1'53.667;183.4;;
14;20;DB Autosport;Nicolas MAULINI;Jean-Ludovic FOUBERT;;;Norma M30 - Nissan;M;LMP3;;;Classified;61;2:02'12.713;1 Laps;8.861;58;1'52.526;185.3;;
15;8;Kessel Racing;Sergio PIANEZZOLA;Giacomo PICCINI;;;Ferrari F488;M;GT3;;;Classified;61;2:02'33.563;1 Laps;20.850;59;1'55.634;180.3;;
16;39;Graff;Eric TROUILLET;Adrien TROUILLET;;;Norma M30 - Nissan;M;LMP3;;;Classified;61;2:03'04.930;1 Laps;31.367;61;1'53.539;183.6;;
17;51;Spirit Of Race;Christoph ULRICH;Maurizio MEDIANI;;;Ferrari F488;M;GT3;;;Classified;61;2:03'12.141;1 Laps;7.211;61;1'55.599;180.3;;
18;96;TKS;Shinyo SANO;Luca MAGNONI;;;Ginetta P3-15 - Nissan;M;LMP3;;;Classified;60;2:01'40.540;2 Laps;1 Laps;50;1'56.664;178.7;;
19;77;Kessel Racing;Claudio SCHIAVONI;Andrea PICCINI;;;Ferrari F488;M;GT3;;;Classified;60;2:02'28.719;2 Laps;48.179;59;1'55.479;180.5;;
20;50;Kessel Racing;John HARTSHORNE;Oliver HANCOCK;;;Ferrari F488;M;GT3;;;Classified;60;2:03'05.524;2 Laps;36.805;55;1'55.964;179.8;;
21;99;N'Race;Alain COSTA;Thomas ACCARY;;;Ligier JS P3 - Nissan;M;LMP3;;;Classified;59;2:01'25.612;3 Laps;1 Laps;59;1'52.541;185.2;;
22;88;Ebimotors;Paolo VENEROSI;Alessandro BACCANI;;;Porsche 911 GT3 R;M;GT3;;;Classified;59;2:02'26.134;3 Laps;1'00.522;46;1'57.411;177.6;;
23;71;AF Corse;Piergiuseppe PERAZZINI;Marco CIOCI;;;Ferrari F488;M;GT3;;;Classified;52;2:03'03.463;10 Laps;7 Laps;47;1'55.930;179.8;;
24;17;RGP Motorsport;Ioannis INGLESIS;Marco CENCETTI;;;Ligier JS P3 - Nissan;M;LMP3;;;Not classified;56;1:52'59.306;6 Laps;-4 Laps;40;1'53.230;184.1;;
25;4;Brookspeed International;John SCHAUERMAN;Nicolas RONDET;;;Ligier JS P3 - Nissan;M;LMP3;;;Not classified;52;1:45'47.520;10 Laps;4 Laps;45;1'53.528;183.6;;
26;25;Lanan Racing;Michael BENHAM;Duncan TAPPY;;;Norma M30 - Nissan;M;LMP3;;;Not classified;24;47'14.941;38 Laps;28 Laps;12;1'56.249;179.3;;
27;69;StileF Squadra Corse;Martin GRAB;Yoshiki OHMURA;;;Ferrari F458 Italia GT3;M;GT3;;;Not classified;18;37'01.708;44 Laps;6 Laps;11;1'59.125;175.0;;
28;24;Cool Racing;Alexandre COIGNY;Antonin BORGA;;;Ligier JS P3 - Nissan;M;LMP3;;;Not classified;4;8'49.364;58 Laps;14 Laps;3;1'57.756;177.0;;
