﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1665676846;13/10/2022 16:00:46;27,5556;32,8;51;1008,03;7,42654;5;-1;
1665676916;13/10/2022 16:01:56;27,5556;32,5;51;1008,09;4,24374;330;-1;
1665676977;13/10/2022 16:02:57;27,5556;32,5;51;1008,09;4,24374;15;-1;
1665677042;13/10/2022 16:04:02;27,5556;32,5;51;1008,09;2,12187;286;-1;
1665677112;13/10/2022 16:05:12;27,5;32,5;51;1008,13;4,24374;306;-1;
1665677182;13/10/2022 16:06:22;27,5;32,4;51;1008,13;3,1828;297;-1;
1665677247;13/10/2022 16:07:27;27,4444;32,3;51;1008,09;4,24374;312;-1;
1665677307;13/10/2022 16:08:27;27,3889;32,3;51;1008,09;4,24374;342;-1;
1665677377;13/10/2022 16:09:37;27,3889;32,3;51;1008,06;2,12187;355;-1;
1665677442;13/10/2022 16:10:42;27,3889;32,3;51;1008,03;3,1828;5;-1;
1665677512;13/10/2022 16:11:52;27,3333;32,2;51;1008,13;4,24374;296;-1;
1665677572;13/10/2022 16:12:52;27,2778;32,2;52;1008,06;3,1828;310;-1;
1665677638;13/10/2022 16:13:58;27,2778;32,2;52;1008,09;2,12187;340;-1;
1665677708;13/10/2022 16:15:08;27,2778;32,2;52;1008,09;2,12187;315;-1;
1665677777;13/10/2022 16:16:17;27,3333;32,1;52;1008,09;3,1828;318;-1;
1665677838;13/10/2022 16:17:18;27,3333;31,9;52;1008,13;4,24374;340;-1;
1665677908;13/10/2022 16:18:28;27,3889;31,7;52;1008,06;3,1828;318;-1;
1665677973;13/10/2022 16:19:33;27,3889;31,5;52;1008,03;7,42654;355;-1;
1665678043;13/10/2022 16:20:43;27,3889;31,4;52;1007,99;2,12187;336;-1;
1665678108;13/10/2022 16:21:48;27,3889;31,3;52;1008,03;1,06093;347;-1;
1665678168;13/10/2022 16:22:48;27,3889;31,1;52;1008,06;2,12187;360;-1;
1665678238;13/10/2022 16:23:58;27,3889;31;52;1008,06;3,1828;310;-1;
1665678303;13/10/2022 16:25:03;27,3889;30,9;52;1008,09;3,1828;314;-1;
1665678373;13/10/2022 16:26:13;27,3333;30,9;52;1008,06;3,1828;292;-1;
1665678434;13/10/2022 16:27:14;27,2778;30,7;52;1008,03;3,1828;46;-1;
1665678499;13/10/2022 16:28:19;27,2222;30,5;52;1008,03;3,1828;323;-1;
1665678569;13/10/2022 16:29:29;27,1667;30,4;52;1008,03;3,1828;13;-1;
1665678639;13/10/2022 16:30:39;27,1111;30,3;52;1008,03;4,24374;343;-1;
1665678704;13/10/2022 16:31:44;27,1111;30,3;52;1008,03;3,1828;24;-1;
1665678764;13/10/2022 16:32:44;27,1111;30,2;52;1007,99;2,12187;27;-1;
1665678829;13/10/2022 16:33:49;27,1111;30,2;52;1008,03;3,1828;330;-1;
1665678895;13/10/2022 16:34:55;27,1111;30,1;52;1007,96;2,12187;319;-1;
1665678959;13/10/2022 16:35:59;27,1111;30;52;1008,03;2,12187;302;-1;
1665679020;13/10/2022 16:37:00;27,0556;30;52;1007,99;3,1828;325;-1;
1665679090;13/10/2022 16:38:10;27,0556;29,9;52;1008,06;3,1828;346;-1;
1665679150;13/10/2022 16:39:10;27;29,8;52;1008,06;2,12187;348;-1;
1665679215;13/10/2022 16:40:15;26,9444;29,8;52;1008,06;3,1828;355;-1;
1665679275;13/10/2022 16:41:15;26,8889;29,7;52;1008,06;2,12187;22;-1;
1665679345;13/10/2022 16:42:25;26,8889;29,6;52;1008,09;2,12187;325;-1;
1665679410;13/10/2022 16:43:30;26,8333;29,6;52;1008,09;1,06093;332;-1;
1665679475;13/10/2022 16:44:35;26,7778;29,5;53;1008,16;2,12187;317;-1;
1665679545;13/10/2022 16:45:45;26,7778;29,4;52;1008,13;1,06093;325;-1;
1665679606;13/10/2022 16:46:46;26,7222;29,4;52;1008,16;4,24374;355;-1;
1665679671;13/10/2022 16:47:51;26,6667;29,3;53;1008,2;4,24374;323;-1;
1665679736;13/10/2022 16:48:56;26,6111;29,2;53;1008,2;2,12187;355;-1;
1665679806;13/10/2022 16:50:06;26,5556;29,1;53;1008,23;3,1828;343;-1;
1665679871;13/10/2022 16:51:11;26,5;29,1;53;1008,23;3,1828;298;-1;
1665679936;13/10/2022 16:52:16;26,5;29,1;53;1008,2;1,06093;311;-1;
