﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;5:02.002;0;;3:38.700;0;42.496;0;40.806;0;52.3;5:02.002;17:05:02.002;3:38.700;0:42.496;0:40.806;;Alexander MATTSCHULL;0:02:55.813;LMP3;;Racing Spirit of Leman;Ligier;GF;218.700;42.496;40.806;
10;1;2;1:44.167;0;;33.501;0;33.015;0;37.651;0;160.8;6:46.169;17:06:46.169;0:33.501;0:33.015;0:37.651;247.7;Alexander MATTSCHULL;;LMP3;;Racing Spirit of Leman;Ligier;GF;33.501;33.015;37.651;
10;1;3;1:44.084;0;;32.651;0;33.022;0;38.411;0;160.9;8:30.253;17:08:30.253;0:32.651;0:33.022;0:38.411;257.8;Alexander MATTSCHULL;;LMP3;;Racing Spirit of Leman;Ligier;GF;32.651;33.022;38.411;
10;1;4;1:49.641;0;;33.235;0;35.432;0;40.974;0;152.8;10:19.894;17:10:19.894;0:33.235;0:35.432;0:40.974;254.1;Alexander MATTSCHULL;;LMP3;;Racing Spirit of Leman;Ligier;GF;33.235;35.432;40.974;
10;1;5;1:41.513;0;;32.360;0;32.151;0;37.002;0;165.0;12:01.407;17:12:01.407;0:32.360;0:32.151;0:37.002;257.1;Alexander MATTSCHULL;;LMP3;;Racing Spirit of Leman;Ligier;GF;32.360;32.151;37.002;
10;1;6;1:41.238;0;;31.921;0;32.147;0;37.170;0;165.5;13:42.645;17:13:42.645;0:31.921;0:32.147;0:37.170;258.4;Alexander MATTSCHULL;;LMP3;;Racing Spirit of Leman;Ligier;GF;31.921;32.147;37.170;
10;1;7;1:43.557;0;;31.673;0;33.162;0;38.722;0;161.8;15:26.202;17:15:26.202;0:31.673;0:33.162;0:38.722;259.0;Alexander MATTSCHULL;;LMP3;;Racing Spirit of Leman;Ligier;GF;31.673;33.162;38.722;
10;1;8;1:41.086;2;;31.894;0;32.140;2;37.052;0;165.7;17:07.288;17:17:07.288;0:31.894;0:32.140;0:37.052;261.5;Alexander MATTSCHULL;;LMP3;;Racing Spirit of Leman;Ligier;GF;31.894;32.140;37.052;
10;1;9;2:23.157;0;B;34.000;0;35.785;0;1:13.372;0;117.0;19:30.445;17:19:30.445;0:34.000;0:35.785;1:13.372;260.2;Alexander MATTSCHULL;;LMP3;;Racing Spirit of Leman;Ligier;RF;34.000;35.785;73.372;
10;1;10;6:17.274;0;;4:59.633;0;35.799;0;41.842;0;44.4;25:47.719;17:25:47.719;4:59.633;0:35.799;0:41.842;;Alexander MATTSCHULL;0:04:32.309;LMP3;;Racing Spirit of Leman;Ligier;GF;299.633;35.799;41.842;
