﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;DRIVER_5;
1;14;RLR Msport;Ross WARBURTON;Alex KAPADIA;;;Ligier JS P3 - Nissan;M;LMP3;;;Classified;31;1:01'14.923;;;5;1'40.909;166.0;;
2;3;DKR Engineering;Jean GLORIEUX;Alexander TORIL;;;Norma M 30 - Nissan;M;LMP3;;;Classified;31;1:03'42.047;2'27.124;2'27.124;4;1'41.377;165.2;;
3;79;Nielsen Racing;Colin NOBLE;Anthony WELLS;;;Ligier JS P3 - Nissan;M;LMP3;;;Classified;31;1:03'50.706;2'35.783;8.659;5;1'43.012;162.6;;
4;9;Duqueine Engineering;Joël JANCO;Jonatan JORGE;;;Ligier JS P3 - Nissan;M;LMP3;;;Classified;31;1:04'04.333;2'49.410;13.627;24;1'43.014;162.6;;
5;98;Motorsport98;Eric DE DONCKER;Andrew MEYRICK;;;Ligier JS P3 - Nissan;M;LMP3;;;Classified;31;1:04'09.345;2'54.422;5.012;31;1'43.306;162.1;;
6;39;Graff;Eric TROUILLET;Scott ANDREWS;;;Ligier JS P3 - Nissan;M;LMP3;;;Classified;31;1:04'11.569;2'56.646;2.224;31;1'42.329;163.7;;
7;65;Graff;Emilien CARDE;Adrien CHILA;;;Ligier JS P3 - Nissan;M;LMP3;;;Classified;31;1:04'13.181;2'58.258;1.612;28;1'44.042;161.0;;
8;55;Spirit of Race;Claudio SDANEWITSCH;Michele RUGOLO;;;Ligier JS P3 - Nissan;M;LMP3;;;Classified;31;1:04'33.090;3'18.167;19.909;31;1'41.571;164.9;;
9;23;United Autosports;Richard MEINS;Andrew BENTLEY;;;Ligier JS P3 - Nissan;M;LMP3;;;Classified;31;1:04'52.503;3'37.580;19.413;24;1'44.704;159.9;;
10;53;M.Racing - YMR;Natan BIHEL;Laurent MILLARA;;;Ligier JS P3 - Nissan;M;LMP3;;;Classified;31;1:04'59.307;3'44.384;6.804;24;1'43.920;161.2;;
11;22;United Autosports;James McGUIRE;Matt BELL;;;Ligier JS P3 - Nissan;M;LMP3;;;Classified;31;1:05'02.611;3'47.688;3.304;30;1'41.814;164.5;;
12;8;SVC Sport Management;Cédric MÉZARD;Steeve HIESSE;;;Lamborghini Huracan GT3;M;GT3;;;Classified;31;1:05'14.005;3'59.082;11.394;30;1'45.464;158.8;;
13;99;N'Race;Alain COSTA;Stéphane TRIBAUDINI;;;Ligier JS P3 - Nissan;M;LMP3;;;Classified;30;1:03'37.729;1 Laps;1 Laps;4;1'46.551;157.2;;
14;7;Lee Mowle;Lee MOWLE;Phil KEEN;;;Mercedes AMG GT3;M;GT3;;;Classified;30;1:03'41.022;1 Laps;3.293;30;1'45.801;158.3;;
15;20;Gulf Racing UK;Andrew BAKER;Benjamin BARKER;;;Porsche 911 GT3 R;M;GT3;;;Classified;30;1:03'50.570;1 Laps;9.548;30;1'45.126;159.3;;
16;93;Kessel Racing;Claudio SCHIAVONI;Andrea PICCINI;;;Ferrari F488;M;GT3;;;Classified;30;1:04'53.500;1 Laps;1'02.930;30;1'47.027;156.5;;
17;4;Cool Racing by GPC;Alexandre COIGNY;Antonin BORGA;;;Ligier JS P3 - Nissan;M;LMP3;;;Classified;29;1:03'54.078;2 Laps;1 Laps;4;1'45.370;158.9;;
18;46;Ebimotors;Emanuele BUSNELLI;Fabio BABINI;;;Lamborghini Huracan GT3;M;GT3;;;Classified;27;1:04'55.724;4 Laps;2 Laps;3;1'47.331;156.0;;
19;5;RAM Racing;Remon VOS;Tom ONSLOW COLE;;;Mercedes AMG GT3;M;GT3;;;Classified;27;1:05'17.958;4 Laps;22.234;21;1'46.363;157.5;;
