﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1712925646;12/04/2024 12:40:46;22,7222;39,2;40;1016,09;3,1828;360;-1;
1712925711;12/04/2024 12:41:51;22,6667;39,2;40;1016,09;4,24374;42;-1;
1712925777;12/04/2024 12:42:57;22,5556;39,2;40;1016,22;8,48747;20;-1;
1712925841;12/04/2024 12:44:01;22,4444;39,2;40;1016,02;6,3656;61;-1;
1712925902;12/04/2024 12:45:02;22,3889;39;40;1016,09;7,42654;76;-1;
1712925967;12/04/2024 12:46:07;22,2778;38,8;40;1016,26;5,30467;36;-1;
1712926032;12/04/2024 12:47:12;22,2222;38,7;41;1016,05;6,3656;360;-1;
1712926097;12/04/2024 12:48:17;22,2222;38,7;40;1016,12;4,24374;20;-1;
1712926162;12/04/2024 12:49:22;22,1667;38,7;41;1016,15;5,30467;5;-1;
1712926222;12/04/2024 12:50:22;22,1667;38,7;41;1016,19;4,24374;360;-1;
1712926287;12/04/2024 12:51:27;22,1667;38,6;40;1016,15;6,3656;40;-1;
1712926353;12/04/2024 12:52:33;22,1111;38,4;40;1016,15;8,48747;82;-1;
1712926417;12/04/2024 12:53:37;22,0556;38,4;40;1016,15;5,30467;45;-1;
1712926478;12/04/2024 12:54:38;22,0556;38,4;40;1016,19;9,54841;59;-1;
1712926543;12/04/2024 12:55:43;22;38,4;40;1016,32;5,30467;71;-1;
1712926608;12/04/2024 12:56:48;21,9444;38,3;40;1016,22;6,3656;59;-1;
1712926673;12/04/2024 12:57:53;21,9444;38,3;40;1016,09;8,48747;16;-1;
1712926733;12/04/2024 12:58:53;21,8889;38,3;40;1016,15;5,30467;34;-1;
1712926798;12/04/2024 12:59:58;21,8333;38,3;40;1016,19;6,3656;29;-1;
1712926863;12/04/2024 13:01:03;21,8333;38,4;41;1016,22;6,3656;63;-1;
1712926928;12/04/2024 13:02:08;21,8333;38,5;40;1016,22;3,1828;350;-1;
1712926988;12/04/2024 13:03:08;21,8889;38,5;40;1016,19;4,24374;41;-1;
1712927054;12/04/2024 13:04:14;21,8889;38,4;40;1016,12;6,3656;43;-1;
1712927119;12/04/2024 13:05:19;21,8889;38,4;40;1016,15;4,24374;336;-1;
1712927183;12/04/2024 13:06:23;21,8889;38,4;41;1016,15;3,1828;22;-1;
1712927244;12/04/2024 13:07:24;21,8889;38,4;41;1016,12;5,30467;355;-1;
1712927309;12/04/2024 13:08:29;21,9444;38,4;41;1016,09;6,3656;40;-1;
1712927374;12/04/2024 13:09:34;22;38,3;41;1016,12;10,6093;26;-1;
1712927439;12/04/2024 13:10:39;22;38,2;40;1016,15;4,24374;344;-1;
1712927504;12/04/2024 13:11:44;21,9444;38,3;41;1016,15;3,1828;335;-1;
1712927564;12/04/2024 13:12:44;22,0556;38,2;41;1016,09;4,24374;43;-1;
1712927630;12/04/2024 13:13:50;22,1111;38,2;41;1016,05;10,6093;51;-1;
1712927695;12/04/2024 13:14:55;22,1667;38,2;41;1016,09;5,30467;51;-1;
1712927759;12/04/2024 13:15:59;22,1667;38;41;1016,05;2,12187;346;-1;
1712927820;12/04/2024 13:17:00;22,2222;38;40;1016,19;3,1828;36;-1;
1712927885;12/04/2024 13:18:05;22,2778;38;41;1016,05;5,30467;82;-1;
1712927950;12/04/2024 13:19:10;22,3333;37,9;40;1016,15;4,24374;69;-1;
