﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;59;21;1:37.469;-;-;172.0;22;Team Virage;LMP3;;;Ligier JS P320 - Nissan;M;81013;5892;6;6102;;181;;;TEAM VIRAGE;;Oscar;BITTAR;B;;PRY;;10898;177;;;;Ricardo;GRACIA FILHO;S;;BRA;;11360;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;34;17;1:37.651;+0.182;+0.182;171.7;21;Inter Europol Competition;LMP3;;;Ligier JS P320 - Nissan;M;81006;402;6;6102;;181;;;INTER EUROPOL;;Alexander;BUKHANTSOV;B;;ARE;;10453;61;;;;Rik;KOEN;S;;NLD;;11365;178;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;97;9;1:37.777;+0.308;+0.126;171.5;12;COOL Racing;LMP3;;;Ligier JS P320 - Nissan;M;81028;5790;6;6102;;219;;;COOL RACING;;Adrien;CHILA;B;;FRA;;8454;70;;;;David;DROUX;G;;CHE;;1612;219;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;85;8;1:37.962;+0.493;+0.185;171.1;11;R-ace GP;LMP3;;;Duqueine M30 - D08 - Nissan;M;81023;6357;6;5979;4408;70;;;R-ACE GP;;Fabien;MICHAL;B;;FRA;;9756;70;;;;Hadrien;DAVID;S;;FRA;;11284;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;62;17;1:38.010;+0.541;+0.048;171.1;21;Bretton Racing;LMP3;;;Ligier JS P320 - Nissan;M;81014;6354;6;6102;;193;;;BRETTON RACING;;Georgios;KOLOVOS;B;;GRC;;11063;79;;;;Axel;GNOS;S;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;77;15;1:38.162;+0.693;+0.152;170.8;21;Team Thor;LMP3;;;Ligier JS P320 - Nissan;M;81020;6059;6;6102;;117;;;TEAM THOR;;Audunn;GUDMUNDSSON;B;;ISL;;9866;117;;;;Colin;NOBLE;G;;GBR;;8474;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;84;20;1:38.317;+0.848;+0.155;170.5;22;ANS Motorsport;LMP3;;;Ligier JS P320 - Nissan;M;81022;6090;6;6102;;70;;;ANS MOTORSPORT;;Julien;LEMOINE;B;;FRA;;10858;70;;;;Paul;TROJANI;S;;FRA;;11208;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;20;11;1:38.337;+0.868;+0.020;170.5;13;High Class Racing;LMP3;;;Ligier JS P320 - Nissan;M;80999;5578;6;6102;;57;;;HIGH CLASS;;Jens Reno;MOLLER;B;;DNK;;960;57;;;;Tommy;FOSTER;G;;GBR;;10090;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;2;4;1:38.360;+0.891;+0.023;170.4;19;CD Sport;LMP3;;;Ligier JS P320 - Nissan;M;80990;5840;6;6102;;64;;;CD SPORT;;Shahan;SARKISSIAN;B;;LBN;;10974;133;;;;Willyam;GOSSELIN;S;;FRA;;11368;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;10;21;1:38.476;+1.007;+0.116;170.2;23;Racing Spirit of Leman;LMP3;;;Ligier JS P320 - Nissan;M;80993;6194;6;6102;;219;;;RSL;;Christophe;LAPIERRE;B;;FRA;;11475;70;;;;Marius;FOSSARD;S;;FRA;;11250;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;13;10;1:38.541;+1.072;+0.065;170.1;20;MRacing;LMP3;;;Ligier JS P320 - Nissan;M;80996;6203;6;6102;;70;;;M RACING;;Romano;RICCI;B;;FRA;;5564;70;;;;Alexandre;COUGNAUD;S;;FRA;;1926;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;11;7;1:38.562;+1.093;+0.021;170.1;20;CD Sport;LMP3;;;Ligier JS P320 - Nissan;M;80994;5840;6;6102;;64;;;CD SPORT;;Christian;SHORT;B;;GBR;;10873;188;;;;Franck;CHAPPARD;S;;FRA;;10973;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;7;17;1:38.884;+1.415;+0.322;169.5;19;Nielsen Racing;LMP3;;;Ligier JS P320 - Nissan;M;80992;5670;6;6102;;188;;;NIELSEN RACING;;Anthony;WELLS;B;;GBR;;582;188;;;;Wayne;BOYD;G;;GBR;;1980;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;43;9;1:38.951;+1.482;+0.067;169.4;22;Inter Europol Competition;LMP3;;;Ligier JS P320 - Nissan;M;81008;402;6;6102;;181;;;INTER EUROPOL;;Timothy;CRESWICK;B;;GBR;;10875;188;;;;Sebastian;GRAVLUND;S;;DNK;;11465;57;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;50;11;1:38.972;+1.503;+0.021;169.4;23;Reiter Engineering;LMP3;;;Ligier JS P320 - Nissan;M;81261;182;6;6102;;5;;;REITER;;Horst;FELBERMAYR;B;;AUT;;620;17;;;;Moritz;LÖHNER;S;;DEU;;11482;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;44;19;1:39.028;+1.559;+0.056;169.3;20;Team Virage;LMP3;;;Ligier JS P320 - Nissan;M;81009;5892;6;6102;;181;;;TEAM VIRAGE;;Jamie;FALVEY;B;;GBR;;11359;188;;;;Mihnea;STEFAN;S;;ROU;;10889;187;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;67;16;1:39.054;+1.585;+0.026;169.3;20;Haegeli by T2 Racing;LMP3;;;Duqueine M30 - D08 - Nissan;M;81016;6189;6;5979;4408;219;;;HAEGELI BY T2;;Pieder;DECURTINS;B;;CHE;;10523;219;;;;Samir;BEN;S;;CHE;;11233;219;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;71;21;1:39.066;+1.597;+0.012;169.2;21;Rinaldi Racing;LMP3;;;Ligier JS P320 - Nissan;M;81017;6020;6;6102;;5;;;RINALDI RACING;;Stefan;AUST;B;;DEU;;11302;5;;;;Felipe;FERNANDEZ-LASER;G;;DEU;;11303;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;42;19;1:39.110;+1.641;+0.044;169.2;20;Steller Motorsport;LMP3;;;Duqueine M30 - D08 - Nissan;M;81007;6300;6;5979;4408;188;;;STELLER;;Sylvain;GUINTOLI;B;;FRA;;10162;70;;;;Sennan;FIELDING;G;;GBR;;10897;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;26;21;1:39.442;+1.973;+0.332;168.6;22;Bretton Racing;LMP3;;;Ligier JS P320 - Nissan;M;81002;6354;6;6102;;193;;;BRETTON RACING;;Ben;STONE;B;;GBR;;11134;188;;;;Dan;SKOCDOPOLE;S;;CZE;;11054;193;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;29;15;1:39.727;+2.258;+0.285;168.1;18;MV2S Racing;LMP3;;;Ligier JS P320 - Nissan;M;81005;5999;6;6102;;70;;;MV2S RACING;;Clément;MORENO;B;;FRA;;11353;70;;;;Maximus;MAYER;S;;ESP;;11037;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;87;20;1:39.824;+2.355;+0.097;167.9;22;COOL Racing;LMP3;;;Ligier JS P320 - Nissan;M;81024;5790;6;6102;;219;;;COOL RACING;;James;SWEETNAM;B;;ARE;;10905;61;;;;Adrien;CLOSMENIL;S;;FRA;;11356;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;66;7;1:40.216;+2.747;+0.392;167.3;16;Rinaldi Racing;LMP3;;;Ligier JS P320 - Nissan;M;81015;6020;6;6102;;5;;;RINALDI RACING;;Steve;PARROW;B;;AUT;;9720;17;;;;Daniel;KEILWITZ;G;;DEU;;9719;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;28;17;1:40.559;+3.090;+0.343;166.7;18;MV2S Racing;LMP3;;;Ligier JS P320 - Nissan;M;81004;5999;6;6102;;70;;;MV2S RACING;;Romain;IANNETTA;B;;FRA;;;70;;;;Kenzie Reiss;BEECROFT;S;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;17;14;1:40.925;+3.456;+0.366;166.1;17;IDEC Sport;LMP3;;;Ligier JS P320 - Nissan;M;80997;522;6;6102;;70;;;IDEC SPORT;;Patrice;LAFARGUE;B;;FRA;;1900;70;;;;Dino;LUNARDI;G;;FRA;;1620;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;99;22;1:41.678;+4.209;+0.753;164.9;22;More Motorsport;LMP3;;;Ligier JS P320 - Nissan;M;81029;6288;6;6102;;178;;;MORE MOTORSPORT;;Mark;VAN DER SNEL;B;;NLD;;11374;178;;;;Max;VAN DER SNEL;S;;NLD;;11375;178;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;88;15;1:41.978;+4.509;+0.300;164.4;20;AF Corse;GT3;;;Ferrari 296 GT3;M;81025;16;16;6195;3;119;;;AF CORSE;;Custodio;TOLEDO;B;;USA;;11256;66;;;;Riccardo;AGOSTINI;G;;ITA;;11366;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;27;18;1:42.125;+4.656;+0.147;164.2;19;P4 Racing;LMP3;;;Ligier JS P320 - Nissan;M;81003;6375;6;6102;;188;;;P4 RACING;;Andrew;FERGUSON;B;;GBR;;9750;188;;;;Louis;HAMILTON-SMITH;S;;GBR;;10732;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;51;7;1:42.600;+5.131;+0.475;163.4;21;AF Corse;GT3;;;Ferrari 296 GT3;M;81011;16;16;6195;3;119;;;AF CORSE;;Matthew;KURZEJEWSKI;B;;USA;;11367;66;;;;Alessandro;BALZAN;G;;USA;;8832;66;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;74;15;1:43.037;+5.568;+0.437;162.7;19;Kessel Racing;GT3;;;Ferrari 296 GT3;M;81019;120;16;6195;3;219;;;KESSEL RACING;;Andrew;GILBERT;B;;ARE;;11060;61;;;;Fran;RUEDA MATEOS;S;;ESP;;11061;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;83;9;1:43.069;+5.600;+0.032;162.7;21;Iron Dames;GT3;;;Lamborghini Huracan GT3 EVO2;M;81021;6158;16;6193;4366;119;;;IRON DAMES;;Celia;MARTIN;B;;DEU;;11357;5;;;;Karen;GAILLARD;S;;CHE;;11358;219;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;58;16;1:43.136;+5.667;+0.067;162.6;21;GG Classics;LMP3;;;Ligier JS P320 - Nissan;M;81012;6380;6;6102;;16;;;GG CLASSICS;;George;NAKAS;B;;AUS;;10865;16;;;;Fraser;ROSS;S;;AUS;;10864;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;24;8;1:43.521;+6.052;+0.385;161.9;18;Steller Motorsport;GT3;;;Audi R8 LMS;M;81001;6300;16;164;1;188;;;STELLER;;Darren;MALKIN;B;;GBR;;11471;188;;;;Alex;AKA;S;;DEU;;10436;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;18;21;1:44.026;+6.557;+0.505;161.2;21;High Class Racing;GT3;;;Porsche 911 GT3 R (992);M;80998;5578;16;6204;4368;57;;;HIGH CLASS;;Nicholas;JONES;B;;GBR;;10834;188;;;;Scott;MALVERN;S;;GBR;;10835;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;12;12;1:44.188;+6.719;+0.162;160.9;23;Kessel Racing;GT3;;;Ferrari 296 GT3;M;80995;120;16;6195;3;219;;;KESSEL RACING;;Frederic;JOUSSET;B;;FRA;;10887;70;;;;David Cleto;FUMANELLI;G;;ITA;;9822;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
36;23;13;1:47.019;+9.550;+2.831;156.7;15;Biogas Motorsport;GT3;;;Ferrari 296 GT3;M;81000;6376;16;6195;3;64;;;BIOGAS MSPORT;;Josep;MAYOLA COMADIRA;B;;ESP;;10885;64;;;;Marc;CAROL YBARRA;S;;ESP;;11301;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;
