﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;2:06.286;0;;49.881;0;44.433;0;31.972;0;128.8;2:06.286;14:42:06.286;0:49.881;0:44.433;0:31.972;157.0;Christophe LAPIERRE;0:00:16.368;LMP3;;Racing Spirit of Leman;Ligier;GF;49.881;44.433;31.972;
10;1;2;1:44.858;0;;30.451;0;41.989;0;32.418;0;159.9;3:51.144;14:43:51.144;0:30.451;0:41.989;0:32.418;258.4;Christophe LAPIERRE;;LMP3;;Racing Spirit of Leman;Ligier;GF;30.451;41.989;32.418;
10;1;3;1:43.786;0;;29.768;0;41.821;0;32.197;0;161.5;5:34.930;14:45:34.930;0:29.768;0:41.821;0:32.197;263.4;Christophe LAPIERRE;;LMP3;;Racing Spirit of Leman;Ligier;GF;29.768;41.821;32.197;
10;1;4;1:42.237;0;;29.550;0;41.843;0;30.844;0;164.0;7:17.167;14:47:17.167;0:29.550;0:41.843;0:30.844;265.4;Christophe LAPIERRE;;LMP3;;Racing Spirit of Leman;Ligier;GF;29.550;41.843;30.844;
10;1;5;1:41.531;0;;29.480;0;41.595;0;30.456;0;165.1;8:58.698;14:48:58.698;0:29.480;0:41.595;0:30.456;264.7;Christophe LAPIERRE;;LMP3;;Racing Spirit of Leman;Ligier;GF;29.480;41.595;30.456;
10;1;6;1:41.328;0;;29.325;0;41.278;0;30.725;0;165.5;10:40.026;14:50:40.026;0:29.325;0:41.278;0:30.725;263.4;Christophe LAPIERRE;;LMP3;;Racing Spirit of Leman;Ligier;GF;29.325;41.278;30.725;
10;1;7;1:41.339;0;;29.583;0;41.508;0;30.248;0;165.4;12:21.365;14:52:21.365;0:29.583;0:41.508;0:30.248;264.7;Christophe LAPIERRE;;LMP3;;Racing Spirit of Leman;Ligier;GF;29.583;41.508;30.248;
10;1;8;1:41.742;0;;29.522;0;41.612;0;30.608;0;164.8;14:03.107;14:54:03.107;0:29.522;0:41.612;0:30.608;265.4;Christophe LAPIERRE;;LMP3;;Racing Spirit of Leman;Ligier;GF;29.522;41.612;30.608;
10;1;9;1:41.778;0;;29.440;0;41.622;0;30.716;0;164.7;15:44.885;14:55:44.885;0:29.440;0:41.622;0:30.716;264.7;Christophe LAPIERRE;;LMP3;;Racing Spirit of Leman;Ligier;GF;29.440;41.622;30.716;
10;1;10;1:42.182;0;;29.328;0;41.446;0;31.408;0;164.1;17:27.067;14:57:27.067;0:29.328;0:41.446;0:31.408;266.0;Christophe LAPIERRE;;LMP3;;Racing Spirit of Leman;Ligier;GF;29.328;41.446;31.408;
