﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1557568514;5/11/2019 9:55:14 AM;16.1111;18.8889;79;989.943;1.06093;134;
1557568574;5/11/2019 9:56:14 AM;16.0556;18.8889;79;989.977;2.12187;133;
1557568634;5/11/2019 9:57:14 AM;16.0556;18.8889;79;989.943;0;134;
1557568695;5/11/2019 9:58:15 AM;16;18.8889;79;989.977;2.12187;134;
1557568755;5/11/2019 9:59:15 AM;16;18.8889;79;989.909;2.12187;133;
1557568815;5/11/2019 10:00:15 AM;16;18.8889;79;989.943;1.06093;132;
1557568875;5/11/2019 10:01:15 AM;16.0556;18.8889;79;989.875;1.06093;132;
1557568935;5/11/2019 10:02:15 AM;16.1111;18.8889;79;989.841;0;132;
1557568995;5/11/2019 10:03:15 AM;16.2222;18.8889;79;989.841;3.1828;145;
1557569055;5/11/2019 10:04:15 AM;16.2778;18.8889;79;989.841;1.06093;137;
1557569115;5/11/2019 10:05:15 AM;16.3333;18.8889;79;989.841;0;138;
1557569175;5/11/2019 10:06:15 AM;16.4444;18.8889;79;989.841;3.1828;138;
1557569235;5/11/2019 10:07:15 AM;16.5;18.8889;78;989.808;1.06093;138;
1557569295;5/11/2019 10:08:15 AM;16.5556;18.8889;78;989.74;1.06093;130;
1557569356;5/11/2019 10:09:16 AM;16.6667;18.8889;78;989.74;1.06093;130;
