﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1532168156;7/21/2018 10:15:56 AM;19.8333;20;77;933.597;1.60934;279;
1532168220;7/21/2018 10:17:00 AM;19.8889;20;77;933.563;3.21869;279;
1532168286;7/21/2018 10:18:06 AM;19.8333;20;77;933.597;1.60934;273;
1532168350;7/21/2018 10:19:10 AM;19.8889;20;76;933.563;1.60934;311;
1532168417;7/21/2018 10:20:17 AM;19.8889;20;76;933.529;3.21869;321;
1532168482;7/21/2018 10:21:22 AM;19.8889;20;76;933.563;3.21869;350;
1532168545;7/21/2018 10:22:25 AM;19.8889;20;76;933.529;0;350;
1532168612;7/21/2018 10:23:32 AM;19.9444;20;76;933.529;3.21869;84;
1532168675;7/21/2018 10:24:35 AM;20;20;76;933.563;1.60934;111;
1532168742;7/21/2018 10:25:42 AM;20.0556;20;76;933.529;3.21869;81;
1532168807;7/21/2018 10:26:47 AM;20.1111;20;75;933.529;6.43738;51;
1532168871;7/21/2018 10:27:51 AM;20.1111;20;74;933.461;4.82803;61;
1532168937;7/21/2018 10:28:57 AM;20.1111;20;75;933.427;1.60934;53;
