﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
14;0;1;1:49.983;0;;35.919;0;44.817;0;29.247;0;137.2;1:49.983;12:16:49.983;0:35.919;0:44.817;0:29.247;169.3;John FARANO;0:00:08.016;LMP3;;RLR MSport;Ligier;
14;0;2;1:31.696;0;;23.631;0;40.534;0;27.531;0;169.5;3:21.679;12:18:21.679;0:23.631;0:40.534;0:27.531;230.8;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;3;1:30.847;0;;23.113;0;40.158;0;27.576;0;171.1;4:52.526;12:19:52.526;0:23.113;0:40.158;0:27.576;232.3;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;4;1:29.571;0;;22.902;0;39.643;0;27.026;0;173.5;6:22.097;12:21:22.097;0:22.902;0:39.643;0:27.026;234.8;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;5;1:29.717;0;;22.828;0;39.778;0;27.111;0;173.3;7:51.814;12:22:51.814;0:22.828;0:39.778;0:27.111;234.8;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;6;1:29.485;0;;22.823;0;39.684;0;26.978;0;173.7;9:21.299;12:24:21.299;0:22.823;0:39.684;0:26.978;236.3;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;7;1:29.616;0;;22.737;0;39.400;2;27.479;0;173.5;10:50.915;12:25:50.915;0:22.737;0:39.400;0:27.479;235.3;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;8;1:28.996;2;;22.713;2;39.490;0;26.793;2;174.7;12:19.911;12:27:19.911;0:22.713;0:39.490;0:26.793;234.8;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;9;1:30.345;0;;22.715;0;40.027;0;27.603;0;172.1;13:50.256;12:28:50.256;0:22.715;0:40.027;0:27.603;235.3;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;10;1:49.573;0;B;22.749;0;40.535;0;46.289;0;141.9;15:39.829;12:30:39.829;0:22.749;0:40.535;0:46.289;236.3;John FARANO;;LMP3;;RLR MSport;Ligier;
2;0;1;1:56.321;0;;39.346;0;45.539;0;31.436;0;129.7;1:56.321;12:16:56.321;0:39.346;0:45.539;0:31.436;186.2;Anthony WELLS;0:00:11.379;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;2;1:34.027;0;;24.095;0;41.237;0;28.695;0;165.3;3:30.348;12:18:30.348;0:24.095;0:41.237;0:28.695;230.8;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;3;1:30.876;0;;23.118;0;40.299;0;27.459;0;171.1;5:01.224;12:20:01.224;0:23.118;0:40.299;0:27.459;235.8;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;4;1:29.057;0;;22.878;0;39.361;0;26.818;0;174.5;6:30.281;12:21:30.281;0:22.878;0:39.361;0:26.818;236.8;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;5;1:28.964;0;;22.758;0;39.491;0;26.715;0;174.7;7:59.245;12:22:59.245;0:22.758;0:39.491;0:26.715;236.8;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;6;1:28.554;0;;22.508;0;39.329;0;26.717;0;175.5;9:27.799;12:24:27.799;0:22.508;0:39.329;0:26.717;238.4;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;7;1:28.812;0;;22.539;0;39.276;0;26.997;0;175.0;10:56.611;12:25:56.611;0:22.539;0:39.276;0:26.997;237.9;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;8;1:28.096;2;;22.496;0;38.977;2;26.623;2;176.5;12:24.707;12:27:24.707;0:22.496;0:38.977;0:26.623;237.9;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;9;1:29.841;0;;22.474;2;39.786;0;27.581;0;173.0;13:54.548;12:28:54.548;0:22.474;0:39.786;0:27.581;237.9;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;10;1:28.335;0;;22.561;0;39.104;0;26.670;0;176.0;15:22.883;12:30:22.883;0:22.561;0:39.104;0:26.670;238.4;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
20;1;1;2:05.408;0;;47.516;0;47.239;0;30.653;0;120.3;2:05.408;12:17:05.408;0:47.516;0:47.239;0:30.653;195.3;Jean-Ludovic FOUBERT;0:00:19.243;LMP3;;DB Autosport;Norma;
20;1;2;1:34.207;0;;23.907;0;42.095;0;28.205;0;165.0;3:39.615;12:18:39.615;0:23.907;0:42.095;0:28.205;232.3;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;3;1:31.850;0;;23.137;0;40.884;0;27.829;0;169.2;5:11.465;12:20:11.465;0:23.137;0:40.884;0:27.829;236.8;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;4;1:41.609;0;;23.044;0;45.841;0;32.724;0;153.0;6:53.074;12:21:53.074;0:23.044;0:45.841;0:32.724;235.8;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;5;1:31.043;0;;23.149;0;40.385;0;27.509;0;170.7;8:24.117;12:23:24.117;0:23.149;0:40.385;0:27.509;236.8;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;6;1:30.949;0;;23.034;0;40.353;0;27.562;0;170.9;9:55.066;12:24:55.066;0:23.034;0:40.353;0:27.562;237.9;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;7;1:30.528;0;;23.058;0;40.010;0;27.460;0;171.7;11:25.594;12:26:25.594;0:23.058;0:40.010;0:27.460;237.9;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;8;1:29.722;0;;22.857;0;39.674;2;27.191;0;173.3;12:55.316;12:27:55.316;0:22.857;0:39.674;0:27.191;238.4;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;9;1:29.352;2;;22.720;2;39.755;0;26.877;2;174.0;14:24.668;12:29:24.668;0:22.720;0:39.755;0:26.877;238.4;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;10;1:29.609;0;;22.796;0;39.756;0;27.057;0;173.5;15:54.277;12:30:54.277;0:22.796;0:39.756;0:27.057;238.9;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
