﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;30;7;1:27.415;-;-;177.8;9;CD Sport;LMP3;;;Norma M 30 - Nissan;M;32564;5840;6;5608;4364;64;;;;;Fabien;LAVERGNE;;;FRA;;9318;70;;;;Laurents;HÖRR;;;DEU;;9124;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;3;10;1:27.469;+0.054;+0.054;177.7;10;DKR Engineering;LMP3;;;Norma M 30 - Nissan;M;32553;49;6;5608;4364;138;;;;;Léonard;HOOGENBOOM;;;NLD;;9134;178;;;;Jens;PETERSEN;;;DEU;;124;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;40;9;1:27.960;+0.545;+0.491;176.7;10;Graff;LMP3;;;Norma M 30 - Nissan;M;32567;516;6;5608;4364;70;;;;;Adrien;CHILA;;;FRA;;8454;70;;;;Marc-Antoine;DANNIELOU;;;FRA;;9066;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;79;7;1:28.058;+0.643;+0.098;176.5;10;Ecurie Ecosse / Nielsen;LMP3;;;Ligier JS P3 - Nissan;M;32576;5808;6;272;258;188;;;;;Colin;NOBLE;;;GBR;;8474;188;;;;Alasdair;McCAIG;;;GBR;;1214;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;2;8;1:28.096;+0.681;+0.038;176.5;10;Ecurie Ecosse / Nielsen;LMP3;;;Ligier JS P3 - Nissan;M;32552;5808;6;272;258;188;;;;;Anthony;WELLS;;;GBR;;582;188;;;;James;LITTLEJOHN;;;GBR;;580;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;65;5;1:28.241;+0.826;+0.145;176.2;10;Graff;LMP3;;;Norma M 30 - Nissan;M;32573;516;6;5608;4364;70;;;;;Sergio;PASIAN;;;BRA;;9070;32;;;;Damien;DELAFOSSE;;;FRA;;9150;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;39;10;1:28.384;+0.969;+0.143;175.9;10;Graff;LMP3;;;Norma M 30 - Nissan;M;32566;516;6;5608;4364;70;;;;;Eric;TROUILLET;;;FRA;;1542;70;;;;Adrien;TROUILLET;;;FRA;;9068;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;24;9;1:28.507;+1.092;+0.123;175.6;10;Cool Racing;LMP3;;;Ligier JS P3 - Nissan;M;32562;5790;6;272;258;219;;;;;Alexandre;COIGNY;;;CHE;;8440;219;;;;Antonin;BORGA;;;CHE;;8216;219;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;32;9;1:28.886;+1.471;+0.379;174.9;10;United Autosports;LMP3;;;Ligier JS P3 - Nissan;M;32565;532;6;272;258;66;;;;;Najaf;HUSAIN;;;USA;;9036;66;;;;Colin;BRAUN;;;USA;;4667;66;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;25;4;1:28.992;+1.577;+0.106;174.7;6;Lanan Racing;LMP3;;;Norma M 30 - Nissan;M;32563;102;6;5608;4364;188;;;;;Michael;BENHAM;;;GBR;;8796;188;;;;Duncan;TAPPY;;;GBR;;756;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
