﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1563375898;7/17/2019 3:04:58 PM;27.5556;43.3333;57;1012.53;4.24374;134;
1563375958;7/17/2019 3:05:58 PM;27.5556;43.3333;56;1012.5;4.24374;112;
1563376018;7/17/2019 3:06:58 PM;27.6667;43.3333;57;1012.46;5.30467;78;
1563376078;7/17/2019 3:07:58 PM;27.7222;43.3333;56;1012.5;3.1828;105;
1563376138;7/17/2019 3:08:58 PM;27.8333;43.3333;56;1012.5;4.24374;88;
1563376198;7/17/2019 3:09:58 PM;27.8333;43.3333;56;1012.5;6.3656;115;
1563376258;7/17/2019 3:10:58 PM;27.7778;43.3333;56;1012.53;3.1828;76;
1563376319;7/17/2019 3:11:59 PM;27.7222;43.3333;56;1012.43;7.42654;98;
1563376379;7/17/2019 3:12:59 PM;27.6667;43.3333;56;1012.5;3.1828;122;
1563376439;7/17/2019 3:13:59 PM;27.5556;43.3333;56;1012.36;3.1828;119;
1563376499;7/17/2019 3:14:59 PM;27.5;43.3333;56;1012.43;3.1828;76;
1563376559;7/17/2019 3:15:59 PM;27.4444;43.3333;57;1012.53;2.12187;40;
1563376619;7/17/2019 3:16:59 PM;27.5;43.3333;57;1012.46;4.24374;51;
1563376679;7/17/2019 3:17:59 PM;27.5;43.3333;57;1012.39;2.12187;94;
1563376739;7/17/2019 3:18:59 PM;27.5556;43.3333;57;1012.46;3.1828;28;
1563376799;7/17/2019 3:19:59 PM;27.5556;43.3333;57;1012.43;4.24374;68;
1563376859;7/17/2019 3:20:59 PM;27.5556;43.3333;57;1012.5;5.30467;137;
1563376919;7/17/2019 3:21:59 PM;27.5556;43.3333;57;1012.43;3.1828;138;
1563376980;7/17/2019 3:23:00 PM;27.5556;43.3333;56;1012.39;6.3656;107;
1563377040;7/17/2019 3:24:00 PM;27.6111;43.3333;56;1012.36;6.3656;113;
1563377100;7/17/2019 3:25:00 PM;27.5556;43.3333;56;1012.39;8.48747;103;
1563377160;7/17/2019 3:26:00 PM;27.5556;43.3333;56;1012.33;3.1828;101;
1563377220;7/17/2019 3:27:00 PM;27.5556;43.3333;56;1012.26;4.24374;110;
1563377280;7/17/2019 3:28:00 PM;27.5556;43.3333;56;1012.26;3.1828;99;
1563377340;7/17/2019 3:29:00 PM;27.5556;43.3333;56;1012.29;6.3656;117;
1563377400;7/17/2019 3:30:00 PM;27.6111;43.3333;56;1012.29;9.54841;293;
1563377460;7/17/2019 3:31:00 PM;27.6667;43.3333;56;1012.26;6.3656;110;
1563377520;7/17/2019 3:32:00 PM;27.6667;43.3333;56;1012.36;2.12187;292;
1563377581;7/17/2019 3:33:01 PM;27.7222;43.3333;55;1012.39;8.48747;144;
1563377641;7/17/2019 3:34:01 PM;27.7222;43.3333;55;1012.33;7.42654;107;
1563377701;7/17/2019 3:35:01 PM;27.6667;43.3333;55;1012.39;5.30467;126;
1563377761;7/17/2019 3:36:01 PM;27.6111;43.3333;55;1012.43;4.24374;83;
1563377821;7/17/2019 3:37:01 PM;27.5556;43.3333;55;1012.39;7.42654;103;
1563377881;7/17/2019 3:38:01 PM;27.5;43.3333;54;1012.36;3.1828;355;
1563377941;7/17/2019 3:39:01 PM;27.4444;43.3333;55;1012.29;2.12187;60;
1563378001;7/17/2019 3:40:01 PM;27.4444;43.3333;55;1012.33;4.24374;287;
1563378061;7/17/2019 3:41:01 PM;27.4444;43.3333;55;1012.36;3.1828;10;
1563378121;7/17/2019 3:42:01 PM;27.4444;43.3333;55;1012.39;2.12187;22;
1563378181;7/17/2019 3:43:01 PM;27.4444;43.3333;55;1012.39;4.24374;25;
1563378242;7/17/2019 3:44:02 PM;27.3889;42.7778;55;1012.46;3.1828;43;
1563378302;7/17/2019 3:45:02 PM;27.3889;42.7778;55;1012.33;2.12187;36;
1563378362;7/17/2019 3:46:02 PM;27.2778;42.7778;55;1012.33;3.1828;327;
1563378422;7/17/2019 3:47:02 PM;27.2222;42.7778;54;1012.23;2.12187;332;
1563378482;7/17/2019 3:48:02 PM;27.1667;42.7778;55;1012.29;7.42654;94;
1563378542;7/17/2019 3:49:02 PM;27.0556;42.7778;55;1012.26;5.30467;89;
1563378602;7/17/2019 3:50:02 PM;27;42.7778;55;1012.23;4.24374;76;
1563378662;7/17/2019 3:51:02 PM;26.8889;42.7778;55;1012.23;4.24374;123;
1563378722;7/17/2019 3:52:02 PM;26.7778;42.7778;55;1012.19;4.24374;105;
1563378782;7/17/2019 3:53:02 PM;26.7778;42.7778;55;1012.29;3.1828;95;
1563378842;7/17/2019 3:54:02 PM;26.7222;42.7778;56;1012.16;7.42654;110;
1563378903;7/17/2019 3:55:03 PM;26.6667;42.2222;56;1012.19;2.12187;132;
1563378963;7/17/2019 3:56:03 PM;26.7222;42.2222;57;1012.19;5.30467;86;
1563379023;7/17/2019 3:57:03 PM;26.7222;42.2222;57;1012.23;3.1828;355;
1563379083;7/17/2019 3:58:03 PM;26.7222;42.2222;58;1012.39;3.1828;55;
1563379143;7/17/2019 3:59:03 PM;26.6667;42.2222;57;1012.36;1.06093;263;
1563379203;7/17/2019 4:00:03 PM;26.6667;42.2222;58;1012.5;2.12187;321;
1563379263;7/17/2019 4:01:03 PM;26.7222;42.2222;58;1012.56;2.12187;18;
1563379323;7/17/2019 4:02:03 PM;26.7222;41.6667;58;1012.6;1.06093;25;
1563379383;7/17/2019 4:03:03 PM;26.7222;41.6667;58;1012.67;4.24374;91;
1563379443;7/17/2019 4:04:03 PM;26.6667;41.6667;58;1012.7;2.12187;134;
1563379503;7/17/2019 4:05:03 PM;26.5556;41.6667;58;1012.7;6.3656;109;
1563379564;7/17/2019 4:06:04 PM;26.5;41.6667;57;1012.6;3.1828;101;
1563379624;7/17/2019 4:07:04 PM;26.4444;41.6667;57;1012.5;7.42654;106;
1563379684;7/17/2019 4:08:04 PM;26.3333;41.6667;58;1012.39;3.1828;128;
1563379744;7/17/2019 4:09:04 PM;26.2222;41.6667;58;1012.29;5.30467;121;
1563379804;7/17/2019 4:10:04 PM;26.1667;41.6667;59;1012.29;6.3656;99;
1563379864;7/17/2019 4:11:04 PM;26.1667;41.1111;59;1012.26;4.24374;84;
1563379924;7/17/2019 4:12:04 PM;26.0556;41.1111;60;1012.26;1.06093;56;
1563379984;7/17/2019 4:13:04 PM;26.0556;41.1111;60;1012.26;3.1828;360;
1563380044;7/17/2019 4:14:04 PM;26.0556;41.1111;60;1012.23;3.1828;53;
1563380104;7/17/2019 4:15:04 PM;26.0556;41.1111;60;1012.19;2.12187;55;
1563380165;7/17/2019 4:16:05 PM;26.0556;41.1111;60;1012.12;11.6703;104;
1563380225;7/17/2019 4:17:05 PM;26;41.1111;61;1012.12;4.24374;103;
1563380285;7/17/2019 4:18:05 PM;25.8889;41.1111;61;1012.02;8.48747;84;
1563380345;7/17/2019 4:19:05 PM;25.8333;40.5556;61;1011.99;6.3656;101;
1563380405;7/17/2019 4:20:05 PM;25.7222;40.5556;62;1011.99;3.1828;68;
1563380465;7/17/2019 4:21:05 PM;25.6667;40.5556;62;1012.12;2.12187;62;
1563380525;7/17/2019 4:22:05 PM;25.6111;40.5556;63;1012.06;4.24374;99;
1563380585;7/17/2019 4:23:05 PM;25.6111;40.5556;63;1012.09;5.30467;360;
1563380645;7/17/2019 4:24:05 PM;25.5556;40.5556;63;1012.06;4.24374;321;
1563380705;7/17/2019 4:25:05 PM;25.5556;40;63;1012.12;1.06093;47;
1563380765;7/17/2019 4:26:05 PM;25.5;40;63;1012.06;1.06093;70;
1563380826;7/17/2019 4:27:06 PM;25.5;40;63;1012.06;3.1828;74;
1563380886;7/17/2019 4:28:06 PM;25.4444;40;64;1011.95;1.06093;86;
1563380946;7/17/2019 4:29:06 PM;25.3333;40;64;1012.02;2.12187;50;
1563381006;7/17/2019 4:30:06 PM;25.3333;40;64;1011.95;7.42654;100;
1563381066;7/17/2019 4:31:06 PM;25.2778;40;65;1012.06;1.06093;91;
1563381126;7/17/2019 4:32:06 PM;25.2778;40;68;1012.19;2.12187;43;
1563381186;7/17/2019 4:33:06 PM;25.2222;40;67;1012.26;2.12187;79;
1563381246;7/17/2019 4:34:06 PM;25.1667;39.4444;67;1012.33;2.12187;321;
1563381306;7/17/2019 4:35:06 PM;25.1667;39.4444;67;1012.33;3.1828;87;
1563381366;7/17/2019 4:36:06 PM;25.1111;39.4444;67;1012.33;4.24374;123;
1563381426;7/17/2019 4:37:06 PM;25;39.4444;68;1012.29;8.48747;113;
1563381487;7/17/2019 4:38:07 PM;24.8333;39.4444;68;1012.33;8.48747;117;
1563381547;7/17/2019 4:39:07 PM;24.7778;38.8889;69;1012.26;4.24374;136;
1563381607;7/17/2019 4:40:07 PM;24.6667;38.8889;69;1012.33;4.24374;119;
1563381667;7/17/2019 4:41:07 PM;24.6111;38.8889;69;1012.36;4.24374;142;
1563381727;7/17/2019 4:42:07 PM;24.5556;38.8889;69;1012.5;4.24374;96;
1563381787;7/17/2019 4:43:07 PM;24.5;38.8889;69;1012.63;2.12187;111;
1563381847;7/17/2019 4:44:07 PM;24.5;38.8889;70;1012.84;3.1828;104;
1563381907;7/17/2019 4:45:07 PM;24.5;38.8889;70;1012.8;1.06093;109;
1563381967;7/17/2019 4:46:07 PM;24.4444;38.3333;70;1012.87;3.1828;85;
1563382027;7/17/2019 4:47:07 PM;24.5;38.3333;70;1012.87;2.12187;101;
1563382087;7/17/2019 4:48:07 PM;24.5;38.3333;70;1012.9;4.24374;61;
1563382148;7/17/2019 4:49:08 PM;24.5;38.3333;70;1012.87;3.1828;56;
1563382208;7/17/2019 4:50:08 PM;24.5;38.3333;70;1012.84;2.12187;63;
1563382268;7/17/2019 4:51:08 PM;24.5;38.3333;70;1012.8;3.1828;71;
1563382328;7/17/2019 4:52:08 PM;24.5556;38.3333;70;1012.8;3.1828;52;
1563382388;7/17/2019 4:53:08 PM;24.5556;38.3333;70;1012.73;5.30467;79;
