﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;2:34.730;0;;1:09.252;0;42.817;0;42.661;0;127.6;2:34.730;14:02:34.730;1:09.252;0:42.817;0:42.661;183.1;Alexander MATTSCHULL;0:00:28.229;LMP3;;Racing Spirit of Leman;Ligier;GF;69.252;42.817;42.661;
10;1;2;1:51.961;0;;35.494;0;37.670;0;38.797;0;186.3;4:26.691;14:04:26.691;0:35.494;0:37.670;0:38.797;250.0;Alexander MATTSCHULL;;LMP3;;Racing Spirit of Leman;Ligier;GF;35.494;37.670;38.797;
10;1;3;1:50.853;0;;34.819;0;37.740;0;38.294;0;188.1;6:17.544;14:06:17.544;0:34.819;0:37.740;0:38.294;275.5;Alexander MATTSCHULL;;LMP3;;Racing Spirit of Leman;Ligier;GF;34.819;37.740;38.294;
10;1;4;1:51.213;0;;34.848;0;37.702;0;38.663;0;187.5;8:08.757;14:08:08.757;0:34.848;0:37.702;0:38.663;266.7;Alexander MATTSCHULL;;LMP3;;Racing Spirit of Leman;Ligier;GF;34.848;37.702;38.663;
10;1;5;3:28.512;0;B;34.941;0;1:14.402;0;1:39.169;0;100.0;11:37.269;14:11:37.269;0:34.941;1:14.402;1:39.169;276.9;Alexander MATTSCHULL;;LMP3;;Racing Spirit of Leman;Ligier;RF;34.941;74.402;99.169;
10;1;6;31:35.302;0;;30:17.283;0;39.292;0;38.727;0;11.0;43:12.571;14:43:12.571;30:17.283;0:39.292;0:38.727;182.7;Alexander MATTSCHULL;0:29:46.291;LMP3;;Racing Spirit of Leman;Ligier;GF;1817.283;39.292;38.727;
10;1;7;1:48.142;0;;34.912;0;36.605;0;36.625;0;192.8;45:00.713;14:45:00.713;0:34.912;0:36.605;0:36.625;272.0;Alexander MATTSCHULL;;LMP3;;Racing Spirit of Leman;Ligier;GF;34.912;36.605;36.625;
10;1;8;1:48.026;0;;34.266;1;36.567;0;37.193;0;193.1;46:48.739;14:46:48.739;0:34.266;0:36.567;0:37.193;274.1;Alexander MATTSCHULL;;LMP3;;Racing Spirit of Leman;Ligier;GF;34.266;36.567;37.193;
10;1;9;1:47.013;0;;34.348;0;36.309;0;36.356;1;194.9;48:35.752;14:48:35.752;0:34.348;0:36.309;0:36.356;273.4;Alexander MATTSCHULL;;LMP3;;Racing Spirit of Leman;Ligier;GF;34.348;36.309;36.356;
10;1;10;1:46.962;0;;34.281;0;36.135;0;36.546;0;195.0;50:22.714;14:50:22.714;0:34.281;0:36.135;0:36.546;275.5;Alexander MATTSCHULL;;LMP3;;Racing Spirit of Leman;Ligier;GF;34.281;36.135;36.546;
