﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
2;1;1;5:39.989;0;;4:25.962;0;34.969;0;39.058;0;46.4;5:39.989;14:05:39.989;4:25.962;0:34.969;0:39.058;;James LITTLEJOHN;0:03:53.243;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
2;1;2;1:44.781;0;;32.533;0;33.934;0;38.314;0;159.8;7:24.770;14:07:24.770;0:32.533;0:33.934;0:38.314;254.7;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
2;1;3;1:44.935;0;;31.936;0;34.413;0;38.586;0;159.6;9:09.705;14:09:09.705;0:31.936;0:34.413;0:38.586;257.8;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
2;1;4;1:43.653;0;;31.720;0;33.540;0;38.393;0;161.6;10:53.358;14:10:53.358;0:31.720;0:33.540;0:38.393;259.0;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
2;1;5;1:44.506;0;;32.154;0;33.702;0;38.650;0;160.3;12:37.864;14:12:37.864;0:32.154;0:33.702;0:38.650;259.6;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
2;1;6;1:50.985;0;B;31.746;0;33.576;0;45.663;0;150.9;14:28.849;14:14:28.849;0:31.746;0:33.576;0:45.663;259.0;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
2;0;7;10:33.388;0;;9:20.019;0;34.626;0;38.743;0;26.4;25:02.237;14:25:02.237;9:20.019;0:34.626;0:38.743;;Anthony WELLS;0:08:51.637;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
2;0;8;1:45.956;0;;32.385;0;34.077;0;39.494;0;158.1;26:48.193;14:26:48.193;0:32.385;0:34.077;0:39.494;260.2;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
2;0;9;1:45.136;0;;32.562;0;33.905;0;38.669;0;159.3;28:33.329;14:28:33.329;0:32.562;0:33.905;0:38.669;256.5;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
2;0;10;1:44.588;0;;32.206;0;33.855;0;38.527;0;160.1;30:17.917;14:30:17.917;0:32.206;0:33.855;0:38.527;259.0;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
2;0;11;1:43.417;0;;32.018;0;33.314;0;38.085;0;161.9;32:01.334;14:32:01.334;0:32.018;0:33.314;0:38.085;260.9;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
2;0;12;1:43.259;0;;31.875;0;33.420;0;37.964;0;162.2;33:44.593;14:33:44.593;0:31.875;0:33.420;0:37.964;260.2;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
2;0;13;1:43.339;0;;31.836;0;33.397;0;38.106;0;162.1;35:27.932;14:35:27.932;0:31.836;0:33.397;0:38.106;260.9;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
2;0;14;1:43.392;0;;31.856;0;33.381;0;38.155;0;162.0;37:11.324;14:37:11.324;0:31.856;0:33.381;0:38.155;262.1;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
