﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;4:51.650;0;;1:10.709;0;1:38.370;0;2:02.571;0;166.4;4:51.650;20:34:51.650;1:10.709;1:38.370;2:02.571;233.1;James WINSLOW;0:00:31.655;LMP3;;DKR Engineering;Norma;
1;0;2;4:08.559;0;;38.824;0;1:33.065;0;1:56.670;0;197.4;9:00.209;20:39:00.209;0:38.824;1:33.065;1:56.670;286.2;James WINSLOW;;LMP3;;DKR Engineering;Norma;
1;0;3;4:02.324;0;;38.051;0;1:32.610;0;1:51.663;0;202.4;13:02.533;20:43:02.533;0:38.051;1:32.610;1:51.663;283.9;James WINSLOW;;LMP3;;DKR Engineering;Norma;
1;0;4;4:08.731;0;;38.051;0;1:33.954;0;1:56.726;0;197.2;17:11.264;20:47:11.264;0:38.051;1:33.954;1:56.726;230.7;James WINSLOW;;LMP3;;DKR Engineering;Norma;
1;0;5;3:59.417;0;;37.351;0;1:31.601;2;1:50.465;0;204.9;21:10.681;20:51:10.681;0:37.351;1:31.601;1:50.465;283.2;James WINSLOW;;LMP3;;DKR Engineering;Norma;
1;0;6;3:59.246;2;;36.939;2;1:32.200;0;1:50.107;2;205.0;25:09.927;20:55:09.927;0:36.939;1:32.200;1:50.107;286.2;James WINSLOW;;LMP3;;DKR Engineering;Norma;
1;0;7;4:11.779;0;B;37.357;0;1:32.212;0;2:02.210;0;194.8;29:21.706;20:59:21.706;0:37.357;1:32.212;2:02.210;283.2;James WINSLOW;;LMP3;;DKR Engineering;Norma;
1;1;8;8:46.362;0;;4:27.867;0;1:40.566;0;2:37.929;0;93.2;38:08.068;21:08:08.068;4:27.867;1:40.566;2:37.929;269.1;Daniel POLLEY;0:03:49.643;LMP3;;DKR Engineering;Norma;
1;1;9;4:15.959;0;;40.651;0;1:37.214;0;1:58.094;0;191.6;42:24.027;21:12:24.027;0:40.651;1:37.214;1:58.094;283.2;Daniel POLLEY;;LMP3;;DKR Engineering;Norma;
1;1;10;4:12.814;0;;39.470;0;1:35.345;0;1:57.999;0;194.0;46:36.841;21:16:36.841;0:39.470;1:35.345;1:57.999;281.0;Daniel POLLEY;;LMP3;;DKR Engineering;Norma;
1;1;11;4:06.163;0;;38.615;0;1:33.304;0;1:54.244;0;199.3;50:43.004;21:20:43.004;0:38.615;1:33.304;1:54.244;282.5;Daniel POLLEY;;LMP3;;DKR Engineering;Norma;
1;1;12;4:05.018;0;;38.211;0;1:33.740;0;1:53.067;1;200.2;54:48.022;21:24:48.022;0:38.211;1:33.740;1:53.067;284.7;Daniel POLLEY;;LMP3;;DKR Engineering;Norma;
1;1;13;4:19.108;0;;37.526;1;1:32.331;1;2:09.251;0;189.3;59:07.130;21:29:07.130;0:37.526;1:32.331;2:09.251;283.9;Daniel POLLEY;;LMP3;;DKR Engineering;Norma;
1;1;14;4:09.099;0;;37.767;0;1:32.492;0;1:58.840;0;196.9;1:03:16.229;21:33:16.229;0:37.767;1:32.492;1:58.840;284.7;Daniel POLLEY;;LMP3;;DKR Engineering;Norma;
