﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1569057443;21/09/2019 9:17:23;17,5;13,8889;40;968,981;0;182;-1;
1569057503;21/09/2019 9:18:23;17,5556;13,8889;40;969,015;0;183;-1;
1569057563;21/09/2019 9:19:23;17,6667;13,8889;40;969,015;0;155;-1;
1569057623;21/09/2019 9:20:23;17,7222;14,4444;39;969,083;0;173;-1;
1569057683;21/09/2019 9:21:23;17,7778;14,4444;39;969,083;0;158;-1;
1569057743;21/09/2019 9:22:23;17,7778;14,4444;40;969,015;0;173;-1;
1569057803;21/09/2019 9:23:23;17,8889;14,4444;40;968,914;0;181;-1;
1569057863;21/09/2019 9:24:23;17,9444;14,4444;39;968,914;0;186;-1;
1569057923;21/09/2019 9:25:23;17,9444;14,4444;39;968,914;0;178;-1;
1569057983;21/09/2019 9:26:23;18;14,4444;39;968,948;0;171;-1;
1569058043;21/09/2019 9:27:23;18;15;39;969,015;0;165;-1;
1569058104;21/09/2019 9:28:24;18,0556;15;40;968,981;0;187;-1;
1569058164;21/09/2019 9:29:24;18,1111;15;40;968,948;0;166;-1;
1569058224;21/09/2019 9:30:24;18,1667;15;39;968,914;0;130;-1;
1569058284;21/09/2019 9:31:24;18,2222;15;39;968,914;0;175;-1;
