﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1537612879;22/09/2018 10:41:19;13,7778;15,5556;66;972,235;6,43738;300;
1537612944;22/09/2018 10:42:24;13,7778;15,5556;67;972,168;4,82803;292;
1537613009;22/09/2018 10:43:29;13,7778;15,5556;67;972,1;1,60934;326;
1537613074;22/09/2018 10:44:34;13,8333;15,5556;67;972,066;16,0934;260;
1537613139;22/09/2018 10:45:39;13,8333;15,5556;66;972,202;6,43738;252;
1537613204;22/09/2018 10:46:44;13,8889;15,5556;65;972,066;1,60934;328;
1537613269;22/09/2018 10:47:49;13,8333;15,5556;66;972,168;4,82803;344;
1537613335;22/09/2018 10:48:55;13,8889;15,5556;66;972,303;8,04672;238;
1537613400;22/09/2018 10:50:00;13,8889;15,5556;65;972,371;6,43738;307;
1537613465;22/09/2018 10:51:05;13,8889;15,5556;65;972,439;3,21869;26;
1537613530;22/09/2018 10:52:10;13,9444;15,5556;65;972,371;6,43738;248;
1537613595;22/09/2018 10:53:15;13,9444;15,5556;66;972,405;6,43738;227;
1537613660;22/09/2018 10:54:20;13,9444;15,5556;66;972,168;3,21869;164;
1537613725;22/09/2018 10:55:25;13,9444;15,5556;65;972,202;1,60934;284;
