﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1560591110;6/15/2019 9:31:50 AM;17.6667;20;65;1009.79;6.3656;200;
1560591170;6/15/2019 9:32:50 AM;17.7222;20;66;1009.89;6.3656;206;
1560591230;6/15/2019 9:33:50 AM;17.7222;20;66;1009.92;4.24374;190;
1560591290;6/15/2019 9:34:50 AM;17.7778;20;66;1009.89;1.06093;180;
1560591350;6/15/2019 9:35:50 AM;17.8333;20;66;1009.86;6.3656;180;
1560591410;6/15/2019 9:36:50 AM;17.8889;20;66;1009.92;3.1828;173;
1560591470;6/15/2019 9:37:50 AM;17.9444;20;64;1009.89;7.42654;191;
1560591530;6/15/2019 9:38:50 AM;18;20;64;1009.86;3.1828;189;
1560591591;6/15/2019 9:39:51 AM;18.0556;20;64;1009.86;4.24374;204;
1560591651;6/15/2019 9:40:51 AM;18.0556;20;64;1009.82;4.24374;205;
1560591711;6/15/2019 9:41:51 AM;18.1111;20;64;1009.89;6.3656;196;
1560591771;6/15/2019 9:42:51 AM;18.1667;20.5556;64;1009.82;10.6093;222;
1560591831;6/15/2019 9:43:51 AM;18.2222;20.5556;63;1009.75;5.30467;194;
1560591891;6/15/2019 9:44:51 AM;18.1667;20.5556;63;1009.79;3.1828;175;
1560591951;6/15/2019 9:45:51 AM;18.2222;20.5556;63;1009.82;5.30467;213;
1560592011;6/15/2019 9:46:51 AM;18.2778;20.5556;64;1009.79;4.24374;184;
1560592071;6/15/2019 9:47:51 AM;18.4444;20.5556;63;1009.86;8.48747;217;
1560592131;6/15/2019 9:48:51 AM;18.5;20.5556;62;1009.82;6.3656;167;
1560592191;6/15/2019 9:49:51 AM;18.6111;20.5556;61;1009.79;5.30467;201;
1560592252;6/15/2019 9:50:52 AM;18.7222;20.5556;61;1009.89;4.24374;198;
1560592312;6/15/2019 9:51:52 AM;18.8333;20.5556;61;1009.79;5.30467;169;
1560592372;6/15/2019 9:52:52 AM;18.8333;20.5556;60;1009.79;9.54841;194;
1560592432;6/15/2019 9:53:52 AM;18.8889;20.5556;60;1009.82;9.54841;174;
1560592492;6/15/2019 9:54:52 AM;18.8889;20.5556;60;1009.79;6.3656;189;
1560592552;6/15/2019 9:55:52 AM;18.9444;20.5556;60;1009.75;6.3656;163;
1560592612;6/15/2019 9:56:52 AM;19;20.5556;60;1009.79;3.1828;197;
1560592672;6/15/2019 9:57:52 AM;19;20.5556;60;1009.69;5.30467;203;
1560592732;6/15/2019 9:58:52 AM;19.0556;20.5556;60;1009.75;4.24374;211;
1560592792;6/15/2019 9:59:52 AM;19.1111;20.5556;60;1009.69;9.54841;199;
1560592852;6/15/2019 10:00:52 AM;19.1667;20.5556;60;1009.75;3.1828;158;
1560592913;6/15/2019 10:01:53 AM;19.1667;20.5556;60;1009.72;8.48747;182;
1560592973;6/15/2019 10:02:53 AM;19.2222;20.5556;59;1009.72;3.1828;165;
1560593033;6/15/2019 10:03:53 AM;19.2222;20.5556;59;1009.75;5.30467;152;
1560593093;6/15/2019 10:04:53 AM;19.1667;20.5556;59;1009.69;4.24374;159;
1560593153;6/15/2019 10:05:53 AM;19.1111;20.5556;58;1009.69;4.24374;171;
1560593213;6/15/2019 10:06:53 AM;19.1111;20.5556;58;1009.58;3.1828;217;
1560593273;6/15/2019 10:07:53 AM;19.1111;20.5556;57;1009.69;7.42654;163;
1560593333;6/15/2019 10:08:53 AM;19.0556;20.5556;57;1009.72;8.48747;169;
1560593393;6/15/2019 10:09:53 AM;19.0556;20.5556;57;1009.69;7.42654;169;
1560593453;6/15/2019 10:10:53 AM;18.9444;20.5556;58;1009.69;4.24374;197;
1560593514;6/15/2019 10:11:54 AM;18.9444;20.5556;58;1009.65;7.42654;198;
1560593574;6/15/2019 10:12:54 AM;18.8889;20.5556;58;1009.58;5.30467;206;
1560593634;6/15/2019 10:13:54 AM;18.9444;20.5556;58;1009.58;4.24374;198;
1560593694;6/15/2019 10:14:54 AM;19;20.5556;58;1009.48;7.42654;198;
1560593754;6/15/2019 10:15:54 AM;19;20.5556;58;1009.48;4.24374;196;
1560593814;6/15/2019 10:16:54 AM;19;20.5556;58;1009.55;3.1828;170;
1560593874;6/15/2019 10:17:54 AM;19;20.5556;59;1009.55;3.1828;180;
1560593934;6/15/2019 10:18:54 AM;18.9444;20.5556;58;1009.58;5.30467;211;
1560593994;6/15/2019 10:19:54 AM;18.9444;20.5556;59;1009.58;5.30467;159;
1560594054;6/15/2019 10:20:54 AM;18.8889;20.5556;59;1009.58;4.24374;200;
1560594114;6/15/2019 10:21:54 AM;18.8333;20.5556;59;1009.62;5.30467;244;
1560594175;6/15/2019 10:22:55 AM;18.7778;20.5556;60;1009.62;4.24374;200;
1560594235;6/15/2019 10:23:55 AM;18.7778;20.5556;60;1009.65;5.30467;207;
1560594295;6/15/2019 10:24:55 AM;18.7778;20.5556;58;1009.65;7.42654;213;
1560594355;6/15/2019 10:25:55 AM;18.7778;20.5556;58;1009.65;5.30467;155;
1560594415;6/15/2019 10:26:55 AM;18.7778;20.5556;58;1009.65;6.3656;229;
1560594475;6/15/2019 10:27:55 AM;18.7778;20.5556;59;1009.65;5.30467;162;
1560594535;6/15/2019 10:28:55 AM;18.7222;20.5556;59;1009.65;5.30467;155;
1560594595;6/15/2019 10:29:55 AM;18.7778;20.5556;59;1009.58;2.12187;206;
