﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;1;1;4:52.178;0;B;55.071;0;1:35.787;2;2:21.320;0;166.1;4:52.178;11:36:11.744;0:55.071;1:35.787;2:21.320;280.3;Nicolas MÉLIN;;LMP3;;Racing Experience;Norma;
13;2;1;4:31.331;0;;54.753;0;1:37.833;0;1:58.745;0;178.9;4:31.331;11:35:50.897;0:54.753;1:37.833;1:58.745;282.5;Philippe BOURGOIS;;LMP3;;Inter Europol Competition;Ligier;
13;2;2;4:13.800;0;;39.518;1;1:36.309;1;1:57.973;0;193.3;8:45.131;11:40:04.697;0:39.518;1:36.309;1:57.973;252.8;Philippe BOURGOIS;;LMP3;;Inter Europol Competition;Ligier;
13;2;3;5:17.215;0;;40.496;0;2:39.034;0;1:57.685;1;154.6;14:02.346;11:45:21.912;0:40.496;2:39.034;1:57.685;286.2;Philippe BOURGOIS;;LMP3;;Inter Europol Competition;Ligier;
13;2;4;9:14.999;0;B;5:29.121;0;1:37.683;0;2:08.195;0;88.4;23:17.345;11:54:36.911;5:29.121;1:37.683;2:08.195;272.5;Philippe BOURGOIS;;LMP3;;Inter Europol Competition;Ligier;
13;1;5;6:24.710;0;;2:44.974;0;1:39.171;0;2:00.565;0;127.5;29:42.055;12:01:01.621;2:44.974;1:39.171;2:00.565;268.4;Simon PHILIPPS;0:02:11.042;LMP3;;Inter Europol Competition;Ligier;
13;1;6;4:13.159;0;;40.561;0;1:35.234;0;1:57.364;0;193.8;33:55.214;12:05:14.780;0:40.561;1:35.234;1:57.364;284.7;Simon PHILIPPS;;LMP3;;Inter Europol Competition;Ligier;
13;1;7;4:13.634;0;;40.411;0;1:35.394;0;1:57.829;0;193.4;38:08.848;12:09:28.414;0:40.411;1:35.394;1:57.829;283.2;Simon PHILIPPS;;LMP3;;Inter Europol Competition;Ligier;
13;1;8;4:12.596;0;;39.754;0;1:36.049;0;1:56.793;0;194.2;42:21.444;12:13:41.010;0:39.754;1:36.049;1:56.793;281.0;Simon PHILIPPS;;LMP3;;Inter Europol Competition;Ligier;
13;1;9;4:14.898;0;;39.347;2;1:35.601;0;1:59.950;0;192.4;46:36.342;12:17:55.908;0:39.347;1:35.601;1:59.950;267.8;Simon PHILIPPS;;LMP3;;Inter Europol Competition;Ligier;
13;1;10;4:38.623;0;;1:07.317;0;1:34.682;2;1:56.624;0;176.1;51:14.965;12:22:34.531;1:07.317;1:34.682;1:56.624;285.4;Simon PHILIPPS;;LMP3;;Inter Europol Competition;Ligier;
13;1;11;4:15.407;0;;43.348;0;1:35.240;0;1:56.819;0;192.1;55:30.372;12:26:49.938;0:43.348;1:35.240;1:56.819;283.9;Simon PHILIPPS;;LMP3;;Inter Europol Competition;Ligier;
13;1;12;4:10.135;2;;39.483;0;1:35.293;0;1:55.359;2;196.1;59:40.507;12:31:00.073;0:39.483;1:35.293;1:55.359;282.5;Simon PHILIPPS;;LMP3;;Inter Europol Competition;Ligier;
14;1;1;6:06.697;0;B;46.784;0;2:33.368;0;2:46.545;0;132.3;6:06.697;11:37:26.263;0:46.784;2:33.368;2:46.545;144.8;Christian Stubbe OLSEN;;LMP3;;RLR M Sport;Ligier;
14;1;2;4:39.941;0;;1:15.239;0;1:33.940;0;1:50.762;0;175.2;10:46.638;11:42:06.204;1:15.239;1:33.940;1:50.762;279.5;Christian Stubbe OLSEN;0:00:47.826;LMP3;;RLR M Sport;Ligier;
14;1;3;4:47.602;0;;37.457;0;2:19.700;0;1:50.445;0;170.6;15:34.240;11:46:53.806;0:37.457;2:19.700;1:50.445;255.7;Christian Stubbe OLSEN;;LMP3;;RLR M Sport;Ligier;
14;1;4;4:01.879;0;;37.363;0;1:33.776;0;1:50.740;0;202.8;19:36.119;11:50:55.685;0:37.363;1:33.776;1:50.740;284.7;Christian Stubbe OLSEN;;LMP3;;RLR M Sport;Ligier;
14;1;5;4:26.002;0;;1:04.663;0;1:32.487;0;1:48.852;2;184.4;24:02.121;11:55:21.687;1:04.663;1:32.487;1:48.852;284.7;Christian Stubbe OLSEN;;LMP3;;RLR M Sport;Ligier;
14;1;6;4:02.720;0;B;36.973;2;1:31.345;2;1:54.402;0;202.1;28:04.841;11:59:24.407;0:36.973;1:31.345;1:54.402;283.2;Christian Stubbe OLSEN;;LMP3;;RLR M Sport;Ligier;
14;2;7;5:56.593;0;;2:31.292;0;1:33.686;0;1:51.615;0;137.6;34:01.434;12:05:21.000;2:31.292;1:33.686;1:51.615;282.5;Mark MAYALL;0:02:03.415;LMP3;;RLR M Sport;Ligier;
14;2;8;4:01.765;2;;37.635;1;1:32.599;0;1:51.531;0;202.9;38:03.199;12:09:22.765;0:37.635;1:32.599;1:51.531;284.7;Mark MAYALL;;LMP3;;RLR M Sport;Ligier;
14;2;9;4:12.456;0;;47.695;0;1:32.731;0;1:52.030;0;194.3;42:15.655;12:13:35.221;0:47.695;1:32.731;1:52.030;283.9;Mark MAYALL;;LMP3;;RLR M Sport;Ligier;
14;2;10;4:07.212;0;;38.506;0;1:34.409;0;1:54.297;0;198.4;46:22.867;12:17:42.433;0:38.506;1:34.409;1:54.297;281.0;Mark MAYALL;;LMP3;;RLR M Sport;Ligier;
14;2;11;4:26.621;0;;1:02.235;0;1:32.953;0;1:51.433;1;184.0;50:49.488;12:22:09.054;1:02.235;1:32.953;1:51.433;279.5;Mark MAYALL;;LMP3;;RLR M Sport;Ligier;
14;2;12;4:02.638;0;;37.983;0;1:32.365;0;1:52.290;0;202.2;54:52.126;12:26:11.692;0:37.983;1:32.365;1:52.290;281.0;Mark MAYALL;;LMP3;;RLR M Sport;Ligier;
14;2;13;4:02.326;0;;38.875;0;1:31.583;1;1:51.868;0;202.4;58:54.452;12:30:14.018;0:38.875;1:31.583;1:51.868;283.9;Mark MAYALL;;LMP3;;RLR M Sport;Ligier;
15;2;1;4:08.794;0;;41.424;0;1:35.261;0;1:52.109;0;195.1;4:08.794;11:35:28.360;0:41.424;1:35.261;1:52.109;287.7;Freddie HUNT;;LMP3;;RLR M Sport;Ligier;
15;2;2;3:58.988;0;;37.708;0;1:31.458;0;1:49.822;0;205.3;8:07.782;11:39:27.348;0:37.708;1:31.458;1:49.822;286.9;Freddie HUNT;;LMP3;;RLR M Sport;Ligier;
15;2;3;5:02.088;0;;36.755;2;2:35.853;0;1:49.480;0;162.4;13:09.870;11:44:29.436;0:36.755;2:35.853;1:49.480;285.4;Freddie HUNT;;LMP3;;RLR M Sport;Ligier;
