﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;1;1;3:38.388;0;;2:17.474;0;43.902;0;37.012;0;74.4;3:38.388;17:48:38.388;2:17.474;0:43.902;0:37.012;176.8;Nicolas MÉLIN;0:01:40.461;LMP3;;Racing Experience;Norma;
11;1;2;1:47.088;2;;30.819;0;41.214;2;35.055;2;156.5;5:25.476;17:50:25.476;0:30.819;0:41.214;0:35.055;260.2;Nicolas MÉLIN;;LMP3;;Racing Experience;Norma;
11;1;3;2:36.515;0;B;30.050;2;1:02.269;0;1:04.196;0;107.1;8:01.991;17:53:01.991;0:30.050;1:02.269;1:04.196;264.1;Nicolas MÉLIN;;LMP3;;Racing Experience;Norma;
14;2;1;3:28.913;0;;2:04.115;0;46.077;0;38.721;0;77.8;3:28.913;17:48:28.913;2:04.115;0:46.077;0:38.721;158.1;James DAYSON;0:01:27.813;LMP3;;RLR M Sport;Ligier;
14;2;2;1:52.424;2;;32.639;0;43.060;2;36.725;2;149.1;5:21.337;17:50:21.337;0:32.639;0:43.060;0:36.725;248.8;James DAYSON;;LMP3;;RLR M Sport;Ligier;
14;2;3;2:32.097;0;B;31.141;2;1:00.374;0;1:00.582;0;110.2;7:53.434;17:52:53.434;0:31.141;1:00.374;1:00.582;252.9;James DAYSON;;LMP3;;RLR M Sport;Ligier;
2;1;1;2:08.575;0;;44.127;0;44.766;0;39.682;0;126.3;2:08.575;17:47:08.575;0:44.127;0:44.766;0:39.682;177.6;Anthony WELLS;0:00:08.710;LMP3;;Nielsen Racing;Norma;
2;1;2;1:51.433;0;;32.620;0;41.745;0;37.068;0;150.4;4:00.008;17:49:00.008;0:32.620;0:41.745;0:37.068;255.3;Anthony WELLS;;LMP3;;Nielsen Racing;Norma;
2;1;3;1:45.892;2;;30.281;2;40.561;2;35.050;2;158.3;5:45.900;17:50:45.900;0:30.281;0:40.561;0:35.050;260.2;Anthony WELLS;;LMP3;;Nielsen Racing;Norma;
2;1;4;2:59.859;0;B;29.894;0;1:22.207;0;1:07.758;0;93.2;8:45.759;17:53:45.759;0:29.894;1:22.207;1:07.758;262.1;Anthony WELLS;;LMP3;;Nielsen Racing;Norma;
20;1;1;2:28.572;0;;1:02.354;0;47.613;0;38.605;0;109.3;2:28.572;17:47:28.572;1:02.354;0:47.613;0:38.605;146.7;Mark CRADER;0:00:23.694;LMP3;;GrainMarket Racing;Norma;
20;1;2;1:48.983;0;;32.000;0;41.432;0;35.551;2;153.8;4:17.555;17:49:17.555;0:32.000;0:41.432;0:35.551;255.9;Mark CRADER;;LMP3;;GrainMarket Racing;Norma;
20;1;3;1:47.688;2;;30.328;2;40.882;2;36.478;0;155.6;6:05.243;17:51:05.243;0:30.328;0:40.882;0:36.478;260.9;Mark CRADER;;LMP3;;GrainMarket Racing;Norma;
20;1;4;3:33.428;0;B;48.796;0;1:32.145;0;1:12.487;0;78.5;9:38.671;17:54:38.671;0:48.796;1:32.145;1:12.487;260.9;Mark CRADER;;LMP3;;GrainMarket Racing;Norma;
22;1;1;2:23.883;0;;1:03.851;0;43.364;0;36.668;0;112.9;2:23.883;17:47:23.883;1:03.851;0:43.364;0:36.668;163.1;James MCGUIRE;0:00:27.567;LMP3;;United Autosports;Ligier;
22;1;2;1:51.444;0;;32.832;0;42.114;0;36.498;0;150.4;4:15.327;17:49:15.327;0:32.832;0:42.114;0:36.498;253.5;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;1;3;1:48.192;2;;30.875;2;41.129;2;36.188;2;154.9;6:03.519;17:51:03.519;0:30.875;0:41.129;0:36.188;254.7;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;1;4;3:21.293;0;B;47.996;0;1:30.426;0;1:02.871;0;83.3;9:24.812;17:54:24.812;0:47.996;1:30.426;1:02.871;252.3;James MCGUIRE;;LMP3;;United Autosports;Ligier;
23;1;1;3:34.519;0;;2:10.988;0;45.266;0;38.265;0;75.7;3:34.519;17:48:34.519;2:10.988;0:45.266;0:38.265;167.4;Rob HODES;0:01:32.024;LMP3;;United Autosports;Ligier;
23;1;2;1:49.074;2;;31.590;0;41.751;2;35.733;2;153.6;5:23.593;17:50:23.593;0:31.590;0:41.751;0:35.733;248.3;Rob HODES;;LMP3;;United Autosports;Ligier;
23;1;3;2:35.928;0;B;30.714;2;1:01.123;0;1:04.091;0;107.5;7:59.521;17:52:59.521;0:30.714;1:01.123;1:04.091;252.9;Rob HODES;;LMP3;;United Autosports;Ligier;
24;1;1;2:23.423;0;;1:03.100;0;43.497;0;36.826;0;113.3;2:23.423;17:47:23.423;1:03.100;0:43.497;0:36.826;155.4;Michael GUASCH;0:00:25.777;LMP3;;United Autosports;Ligier;
24;1;2;1:50.040;0;;32.430;0;41.861;0;35.749;0;152.3;4:13.463;17:49:13.463;0:32.430;0:41.861;0:35.749;251.7;Michael GUASCH;;LMP3;;United Autosports;Ligier;
24;1;3;1:45.263;2;;30.433;2;40.224;2;34.606;2;159.2;5:58.726;17:50:58.726;0:30.433;0:40.224;0:34.606;253.5;Michael GUASCH;;LMP3;;United Autosports;Ligier;
24;1;4;3:02.352;0;B;32.118;0;1:27.217;0;1:03.017;0;91.9;9:01.078;17:54:01.078;0:32.118;1:27.217;1:03.017;252.9;Michael GUASCH;;LMP3;;United Autosports;Ligier;
25;1;1;3:00.563;0;;1:30.265;0;46.410;0;43.888;0;90.0;3:00.563;17:48:00.563;1:30.265;0:46.410;0:43.888;134.8;Michael BENHAM;0:00:48.655;LMP3;;Lanan Racing;Norma;
25;1;2;1:51.625;2;;31.022;0;41.878;2;38.725;2;150.1;4:52.188;17:49:52.188;0:31.022;0:41.878;0:38.725;255.3;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
3;1;1;2:17.999;0;B;50.728;0;43.527;0;43.744;0;117.7;2:17.999;17:47:17.999;0:50.728;0:43.527;0:43.744;181.8;François KIRMANN;0:00:16.162;LMP3;;DKR Engineering;Norma;
3;1;2;3:13.840;0;;1:53.778;0;42.994;2;37.068;2;86.5;5:31.839;17:50:31.839;1:53.778;0:42.994;0:37.068;182.7;François KIRMANN;0:01:21.844;LMP3;;DKR Engineering;Norma;
3;1;3;2:39.339;0;B;30.496;2;1:08.505;0;1:00.338;0;105.2;8:11.178;17:53:11.178;0:30.496;1:08.505;1:00.338;259.0;François KIRMANN;;LMP3;;DKR Engineering;Norma;
30;2;1;2:22.061;0;;57.096;0;46.408;0;38.557;0;114.3;2:22.061;17:47:22.061;0:57.096;0:46.408;0:38.557;172.2;Jacques WOLFF;0:00:20.716;LMP3;;CD Sport;Norma;
30;2;2;1:52.729;0;;33.010;0;42.495;2;37.224;0;148.7;4:14.790;17:49:14.790;0:33.010;0:42.495;0:37.224;249.4;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;2;3;1:49.957;2;;31.028;2;42.643;0;36.286;2;152.4;6:04.747;17:51:04.747;0:31.028;0:42.643;0:36.286;261.5;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;2;4;3:23.843;0;B;48.368;0;1:31.383;0;1:04.092;0;82.2;9:28.590;17:54:28.590;0:48.368;1:31.383;1:04.092;262.8;Jacques WOLFF;;LMP3;;CD Sport;Norma;
35;2;1;1:59.407;0;;41.618;0;42.233;0;35.556;0;136.0;1:59.407;17:46:59.407;0:41.618;0:42.233;0:35.556;169.8;Stefano PEZZUCCHI;0:00:06.551;GT3;;Krypton Motorsport;Mercedes;
35;2;2;1:47.885;0;;31.190;0;41.367;0;35.328;0;155.3;3:47.292;17:48:47.292;0:31.190;0:41.367;0:35.328;255.3;Stefano PEZZUCCHI;;GT3;;Krypton Motorsport;Mercedes;
35;2;3;1:47.101;2;;30.864;0;41.036;2;35.201;2;156.5;5:34.393;17:50:34.393;0:30.864;0:41.036;0:35.201;257.1;Stefano PEZZUCCHI;;GT3;;Krypton Motorsport;Mercedes;
35;2;4;2:40.255;0;B;30.652;2;1:08.933;0;1:00.670;0;104.6;8:14.648;17:53:14.648;0:30.652;1:08.933;1:00.670;259.0;Stefano PEZZUCCHI;;GT3;;Krypton Motorsport;Mercedes;
39;1;1;2:02.537;0;;42.941;0;42.863;0;36.733;0;132.6;2:02.537;17:47:02.537;0:42.941;0:42.863;0:36.733;166.4;Adrien CHILA;0:00:07.467;LMP3;;Graff;Norma;
39;1;2;1:47.885;0;;31.547;0;40.425;0;35.913;0;155.3;3:50.422;17:48:50.422;0:31.547;0:40.425;0:35.913;259.0;Adrien CHILA;;LMP3;;Graff;Norma;
39;1;3;1:44.650;2;;30.028;2;40.045;2;34.577;3;160.1;5:35.072;17:50:35.072;0:30.028;0:40.045;0:34.577;260.9;Adrien CHILA;;LMP3;;Graff;Norma;
39;1;4;2:38.487;0;B;30.297;0;1:07.213;0;1:00.977;0;105.7;8:13.559;17:53:13.559;0:30.297;1:07.213;1:00.977;264.1;Adrien CHILA;;LMP3;;Graff;Norma;
4;1;1;2:16.587;0;;55.042;0;44.524;0;37.021;0;118.9;2:16.587;17:47:16.587;0:55.042;0:44.524;0:37.021;169.3;John SCHAUERMAN;0:00:18.041;LMP3;;Cool Racing;Ligier;
4;1;2;1:51.941;0;;34.401;0;42.115;0;35.425;0;149.7;4:08.528;17:49:08.528;0:34.401;0:42.115;0:35.425;221.3;John SCHAUERMAN;;LMP3;;Cool Racing;Ligier;
4;1;3;1:45.214;2;;30.264;2;40.148;2;34.802;2;159.3;5:53.742;17:50:53.742;0:30.264;0:40.148;0:34.802;250.6;John SCHAUERMAN;;LMP3;;Cool Racing;Ligier;
4;1;4;3:02.125;0;B;32.747;0;1:28.743;0;1:00.635;0;92.0;8:55.867;17:53:55.867;0:32.747;1:28.743;1:00.635;252.3;John SCHAUERMAN;;LMP3;;Cool Racing;Ligier;
