﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
2;0;1;1:59.791;0;;44.254;0;45.594;0;29.943;0;125.9;1:59.791;16:21:59.791;0:44.254;0:45.594;0:29.943;170.9;Anthony WELLS;0:00:16.339;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;2;1:38.283;0;;24.113;0;41.588;0;32.582;0;158.2;3:38.074;16:23:38.074;0:24.113;0:41.588;0:32.582;229.3;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;3;1:31.400;0;;23.427;0;40.436;0;27.537;0;170.1;5:09.474;16:25:09.474;0:23.427;0:40.436;0:27.537;232.3;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;4;1:32.724;0;;23.125;0;41.630;0;27.969;0;167.6;6:42.198;16:26:42.198;0:23.125;0:41.630;0:27.969;233.3;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;5;1:35.800;0;;23.189;0;40.396;0;32.215;0;162.3;8:17.998;16:28:17.998;0:23.189;0:40.396;0:32.215;232.8;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;6;1:31.675;0;;23.246;0;40.751;0;27.678;0;169.6;9:49.673;16:29:49.673;0:23.246;0:40.751;0:27.678;232.8;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;7;1:30.807;0;;23.039;0;40.139;0;27.629;0;171.2;11:20.480;16:31:20.480;0:23.039;0:40.139;0:27.629;235.3;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;8;1:31.219;0;;23.119;0;40.736;0;27.364;0;170.4;12:51.699;16:32:51.699;0:23.119;0:40.736;0:27.364;232.8;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;9;1:31.684;0;;22.991;0;39.723;0;28.970;0;169.5;14:23.383;16:34:23.383;0:22.991;0:39.723;0:28.970;237.4;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;10;1:30.775;0;;23.405;0;40.003;0;27.367;0;171.2;15:54.158;16:35:54.158;0:23.405;0:40.003;0:27.367;234.8;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;11;1:29.700;0;;22.841;1;39.554;0;27.305;0;173.3;17:23.858;16:37:23.858;0:22.841;0:39.554;0:27.305;235.8;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;12;1:29.978;0;;23.001;0;39.906;0;27.071;1;172.8;18:53.836;16:38:53.836;0:23.001;0:39.906;0:27.071;236.8;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;13;1:33.188;0;;22.926;0;42.878;0;27.384;0;166.8;20:27.024;16:40:27.024;0:22.926;0:42.878;0:27.384;236.3;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;14;1:31.672;0;;22.888;0;39.417;0;29.367;0;169.6;21:58.696;16:41:58.696;0:22.888;0:39.417;0:29.367;235.3;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;15;1:29.415;0;;22.912;0;39.396;1;27.107;0;173.9;23:28.111;16:43:28.111;0:22.912;0:39.396;0:27.107;233.8;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;16;1:29.810;0;;22.912;0;39.824;0;27.074;0;173.1;24:57.921;16:44:57.921;0:22.912;0:39.824;0:27.074;235.3;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;17;1:37.707;0;;22.906;0;39.593;0;35.208;0;159.1;26:35.628;16:46:35.628;0:22.906;0:39.593;0:35.208;236.3;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;18;1:30.008;0;;23.096;0;39.644;0;27.268;0;172.7;28:05.636;16:48:05.636;0:23.096;0:39.644;0:27.268;233.3;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;19;2:38.478;0;B;22.866;0;1:13.221;0;1:02.391;0;98.1;30:44.114;16:50:44.114;0:22.866;1:13.221;1:02.391;237.4;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;20;3:17.007;0;;2:09.013;0;40.865;0;27.129;0;78.9;34:01.121;16:54:01.121;2:09.013;0:40.865;0:27.129;225.9;James LITTLEJOHN;0:01:49.931;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;21;1:29.379;0;;22.757;0;39.654;0;26.968;0;173.9;35:30.500;16:55:30.500;0:22.757;0:39.654;0:26.968;235.3;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;22;2:08.749;0;;1:01.334;0;40.445;0;26.970;0;120.7;37:39.249;16:57:39.249;1:01.334;0:40.445;0:26.970;220.4;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;23;1:28.845;0;;22.632;0;39.099;0;27.114;0;175.0;39:08.094;16:59:08.094;0:22.632;0:39.099;0:27.114;235.8;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
