﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
14;0;1;3:15.153;0;;1:08.741;0;1:20.195;0;46.217;0;127.0;3:15.153;15:54:17.954;1:08.741;1:20.195;0:46.217;172.3;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;2;2:45.187;0;;48.857;0;1:12.784;0;43.546;0;152.6;6:00.340;15:57:03.141;0:48.857;1:12.784;0:43.546;214.6;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;3;3:18.283;0;;47.400;0;1:11.782;0;1:19.101;0;127.2;9:18.623;16:00:21.424;0:47.400;1:11.782;1:19.101;218.9;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;4;2:29.091;0;;44.495;0;1:06.765;0;37.831;2;169.1;11:47.714;16:02:50.515;0:44.495;1:06.765;0:37.831;239.2;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;5;2:27.991;2;;43.092;0;1:06.521;2;38.378;0;170.4;14:15.705;16:05:18.506;0:43.092;1:06.521;0:38.378;241.9;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;6;2:30.491;0;;41.820;0;1:07.636;0;41.035;0;167.5;16:46.196;16:07:48.997;0:41.820;1:07.636;0:41.035;251.4;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;7;2:37.434;0;;41.760;2;1:14.255;0;41.419;0;160.2;19:23.630;16:10:26.431;0:41.760;1:14.255;0:41.419;249.7;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;8;2:41.291;0;;42.851;0;1:16.273;0;42.167;0;156.3;22:04.921;16:13:07.722;0:42.851;1:16.273;0:42.167;200.7;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;9;3:02.054;0;B;44.154;0;1:21.234;0;56.666;0;138.5;25:06.975;16:16:09.776;0:44.154;1:21.234;0:56.666;189.4;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;10;4:11.459;0;;2:06.188;0;1:19.923;0;45.348;0;100.3;29:18.434;16:20:21.235;2:06.188;1:19.923;0:45.348;169.8;John FARANO;0:01:29.008;LMP3;;RLR MSport;Ligier;
14;0;11;2:48.008;0;;46.006;0;1:17.440;0;44.562;0;150.1;32:06.442;16:23:09.243;0:46.006;1:17.440;0:44.562;203.3;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;12;2:52.567;0;;49.058;0;1:18.027;0;45.482;0;146.1;34:59.009;16:26:01.810;0:49.058;1:18.027;0:45.482;179.1;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;13;2:49.398;0;;46.734;0;1:17.491;0;45.173;0;148.8;37:48.407;16:28:51.208;0:46.734;1:17.491;0:45.173;177.9;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;14;4:37.970;0;;1:01.326;0;2:06.260;0;1:30.384;0;90.7;42:26.377;16:33:29.178;1:01.326;2:06.260;1:30.384;;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;15;3:43.229;0;;1:38.230;0;1:19.261;0;45.738;0;113.0;46:09.606;16:37:12.407;1:38.230;1:19.261;0:45.738;162.7;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;16;2:47.958;0;;45.914;0;1:18.539;0;43.505;0;150.1;48:57.564;16:40:00.365;0:45.914;1:18.539;0:43.505;202.9;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;17;2:44.831;0;;45.609;0;1:16.300;0;42.922;0;153.0;51:42.395;16:42:45.196;0:45.609;1:16.300;0:42.922;187.5;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;18;2:45.841;0;;46.454;0;1:16.031;0;43.356;0;152.0;54:28.236;16:45:31.037;0:46.454;1:16.031;0:43.356;176.5;John FARANO;;LMP3;;RLR MSport;Ligier;
