﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1537624271;22/09/2018 13:51:11;13,9444;16,6667;63;971,694;6,43738;201;
1537624336;22/09/2018 13:52:16;13,8889;16,6667;62;971,761;3,21869;241;
1537624401;22/09/2018 13:53:21;13,8889;16,6667;63;971,829;3,21869;224;
1537624466;22/09/2018 13:54:26;13,8333;16,6667;63;971,863;11,2654;181;
1537624532;22/09/2018 13:55:32;13,8333;16,6667;65;971,795;0;236;
1537624597;22/09/2018 13:56:37;13,7778;16,6667;65;971,761;14,4841;30;
1537624662;22/09/2018 13:57:42;13,7778;16,6667;63;971,694;4,82803;355;
1537624727;22/09/2018 13:58:47;13,7222;16,6667;65;971,795;3,21869;13;
1537624792;22/09/2018 13:59:52;13,6667;16,6667;65;971,727;1,60934;13;
1537624857;22/09/2018 14:00:57;13,6667;16,6667;66;971,795;1,60934;217;
1537624922;22/09/2018 14:02:02;13,6667;16,6667;66;971,66;4,82803;205;
1537624987;22/09/2018 14:03:07;13,6111;16,1111;66;971,626;3,21869;200;
1537625052;22/09/2018 14:04:12;13,6111;16,1111;66;971,66;1,60934;200;
1537625117;22/09/2018 14:05:17;13,6111;16,1111;65;971,761;4,82803;201;
1537625183;22/09/2018 14:06:23;13,6111;16,1111;65;971,727;0;221;
1537625248;22/09/2018 14:07:28;13,6111;16,1111;65;971,694;6,43738;317;
1537625313;22/09/2018 14:08:33;13,6111;16,1111;65;971,66;1,60934;252;
1537625378;22/09/2018 14:09:38;13,5556;16,1111;65;971,761;1,60934;252;
1537625443;22/09/2018 14:10:43;13,5556;16,1111;66;971,795;1,60934;213;
1537625508;22/09/2018 14:11:48;13,5556;16,1111;66;971,66;0;225;
1537625573;22/09/2018 14:12:53;13,5556;16,1111;66;971,694;3,21869;224;
1537625638;22/09/2018 14:13:58;13,5556;16,1111;67;971,727;1,60934;225;
1537625703;22/09/2018 14:15:03;13,5556;16,1111;68;971,694;1,60934;225;
