﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;DRIVER_5;
1;79;Ecurie Ecosse / Nielsen;Colin NOBLE;Alasdair McCAIG;;;Ligier JS P3 - Nissan;M;LMP3;;;Classified;42;2:01'51.778;;;5;2'24.123;174.9;;
2;2;Ecurie Ecosse / Nielsen;Anthony WELLS;James LITTLEJOHN;;;Ligier JS P3 - Nissan;M;LMP3;;;Classified;42;2:02'05.561;13.783;13.783;5;2'25.199;173.7;;
3;3;DKR Engineering;Léonard HOOGENBOOM;Jens PETERSEN;;;Norma M 30 - Nissan;M;LMP3;;;Classified;42;2:02'52.055;1'00.277;46.494;3;2'30.013;168.1;;
4;98;Motorsport98;Eric de DONCKER;Dino LUNARDI;;;Ligier JS P3 - Nissan;M;LMP3;;;Classified;42;2:02'52.083;1'00.305;0.028;3;2'33.560;164.2;;
5;23;United Autosports;Richard MEINS;Christian ENGLAND;;;Ligier JS P3 - Nissan;M;LMP3;;;Classified;42;2:03'03.172;1'11.394;11.089;5;2'38.637;158.9;;
6;39;Graff;Eric TROUILLET;Adrien TROUILLET;;;Norma M 30 - Nissan;M;LMP3;;;Classified;42;2:03'28.849;1'37.071;25.677;5;2'25.409;173.4;;
7;40;Graff;Adrien CHILA;Marc-Antoine DANNIELOU;;;Norma M 30 - Nissan;M;LMP3;;;Classified;42;2:03'44.133;1'52.355;15.284;6;2'33.020;164.8;;
8;14;RLR MSport;John FARANO;Job VAN UITERT;;;Ligier JS P3 - Nissan;M;LMP3;;;Classified;42;2:03'46.784;1'55.006;2.651;5;2'27.991;170.4;;
9;20;DB Autosport;Nicolas MAULINI;Jean-Ludovic FOUBERT;;;Norma M 30 - Nissan;M;LMP3;;;Classified;42;2:03'53.920;2'02.142;7.136;5;2'32.263;165.6;;
10;8;Kessel Racing;Sergio PIANEZZOLA;Giacomo PICCINI;;;Ferrari 488 GT3;M;GT3;;;Classified;42;2:04'08.227;2'16.449;14.307;5;2'28.654;169.6;;
11;99;N'Race;Alain COSTA;Johan-Boris SCHEIER;;;Ligier JS P3 - Nissan;M;LMP3;;;Classified;42;2:04'10.512;2'18.734;2.285;5;2'32.091;165.8;;
12;59;RLR MSport;Ross WARBURTON;Alex KAPADIA;;;Ligier JS P3 - Nissan;M;LMP3;;;Classified;42;2:04'30.744;2'38.966;20.232;5;2'22.329;177.2;;
13;25;Lanan Racing;Michael BENHAM;Duncan TAPPY;;;Norma M 30 - Nissan;M;LMP3;;;Classified;42;2:04'57.735;3'05.957;26.991;6;2'23.975;175.1;;
14;22;United Autosports;James McGUIRE;Matthew BELL;;;Ligier JS P3 - Nissan;M;LMP3;;;Classified;41;2:01'55.349;1 Laps;1 Laps;4;2'39.334;158.2;;
15;65;Graff;François HERIAU;Damien DELAFOSSE;;;Norma M 30 - Nissan;M;LMP3;;;Classified;41;2:02'01.368;1 Laps;6.019;5;2'26.279;172.4;;
16;50;Kessel Racing;Murod SULTANOV;Matteo CRESSONI;;;Ferrari 488 GT3;M;GT3;;;Classified;41;2:02'04.205;1 Laps;2.837;5;2'30.603;167.4;;
17;77;Kessel Racing;Claudio SCHIAVONI;Andrea PICCINI;;;Ferrari 488 GT3;M;GT3;;;Classified;41;2:02'56.683;1 Laps;52.478;6;2'42.788;154.9;;
18;51;Spirit Of Race;Christoph ULRICH;Maurizio MEDIANI;;;Ferrari 488 GT3;M;GT3;;;Classified;41;2:03'01.131;1 Laps;4.448;4;2'38.574;159.0;;
19;32;United Autosports;Najaf HUSAIN;Colin BRAUN;;;Ligier JS P3 - Nissan;M;LMP3;;;Classified;41;2:03'25.120;1 Laps;23.989;4;2'32.577;165.3;;
20;88;Ebimotors;Paolo VENEROSI;Alessandro BACCANI;;;Porsche 911 GT3 R;M;GT3;;;Classified;40;2:04'00.033;2 Laps;1 Laps;5;2'37.884;159.7;;
21;4;Brookspeed International;John SCHAUERMAN;Nicolas RONDET;;;Ligier JS P3 - Nissan;M;LMP3;;;Classified;40;2:04'28.812;2 Laps;28.779;4;2'35.105;162.6;;
22;24;Cool Racing;Alexandre COIGNY;Antonin BORGA;;;Ligier JS P3 - Nissan;M;LMP3;;;Not classified;38;1:48'18.790;4 Laps;2 Laps;5;2'21.255;178.5;;
23;30;CD Sport;Anthony PONS;Laurents HÖRR;;;Norma M 30 - Nissan;M;LMP3;;;Not classified;14;42'54.737;28 Laps;24 Laps;5;2'26.556;172.0;;
24;21;DB Autosport;Jacques WOLFF;Nicolas SCHATZ;;;Norma M 30 - Nissan;M;LMP3;;;Not classified;14;43'19.987;28 Laps;25.250;5;2'25.026;173.9;;
