﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1563607524;7/20/2019 7:25:24 AM;23.0556;0;71;1002;2.12187;74;
1563607584;7/20/2019 7:26:24 AM;24.3889;27.2222;71;1000.14;2.12187;74;
1563607644;7/20/2019 7:27:24 AM;24.4444;27.2222;71;1000.1;0;74;
1563607705;7/20/2019 7:28:25 AM;24.5556;27.2222;71;1000.1;2.12187;74;
1563607765;7/20/2019 7:29:25 AM;24.5556;27.2222;70;1000.1;1.06093;71;
1563607825;7/20/2019 7:30:25 AM;24.6111;27.2222;70;1000.17;1.06093;66;
1563607885;7/20/2019 7:31:25 AM;24.6667;27.2222;70;1000.14;1.06093;65;
1563607945;7/20/2019 7:32:25 AM;24.7222;27.2222;70;1000.14;3.1828;65;
1563608005;7/20/2019 7:33:25 AM;24.7222;27.2222;70;1000.14;1.06093;65;
1563608065;7/20/2019 7:34:25 AM;24.7778;27.2222;70;1000.14;2.12187;65;
1563608125;7/20/2019 7:35:25 AM;24.7778;27.7778;70;1000.17;2.12187;65;
1563608185;7/20/2019 7:36:25 AM;24.7778;27.7778;70;1000.17;1.06093;65;
1563608245;7/20/2019 7:37:25 AM;24.8333;27.7778;70;1000.17;0;65;
1563608305;7/20/2019 7:38:25 AM;24.8333;27.7778;70;1000.17;1.06093;65;
1563608366;7/20/2019 7:39:26 AM;24.8889;27.7778;70;1000.2;2.12187;65;
