﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
14;1;1;3:54.522;0;;1:27.793;0;1:06.949;0;1:19.780;0;67.3;3:54.522;09:04:06.954;1:27.793;1:06.949;1:19.780;;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;2;1:59.261;0;;40.608;0;37.084;0;41.569;0;140.5;5:53.783;09:06:06.215;0:40.608;0:37.084;0:41.569;219.1;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;3;2:45.381;0;;56.585;0;52.514;0;56.282;0;101.3;8:39.164;09:08:51.596;0:56.585;0:52.514;0:56.282;131.4;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;4;2:13.995;0;;46.484;0;40.678;0;46.833;0;125.0;10:53.159;09:11:05.591;0:46.484;0:40.678;0:46.833;179.1;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;5;1:47.991;0;;35.248;0;34.598;0;38.145;0;155.1;12:41.150;09:12:53.582;0:35.248;0:34.598;0:38.145;253.5;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;6;1:44.355;0;;32.989;0;33.303;0;38.063;0;160.5;14:25.505;09:14:37.937;0:32.989;0:33.303;0:38.063;249.4;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;7;1:43.236;0;;31.709;0;33.125;0;38.402;0;162.3;16:08.741;09:16:21.173;0:31.709;0:33.125;0:38.402;248.8;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;8;1:43.113;0;;31.778;0;33.379;0;37.956;0;162.5;17:51.854;09:18:04.286;0:31.778;0:33.379;0:37.956;247.7;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;9;1:42.593;0;;31.765;0;32.928;0;37.900;0;163.3;19:34.447;09:19:46.879;0:31.765;0:32.928;0:37.900;247.1;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;10;1:42.832;0;;31.797;0;33.114;0;37.921;0;162.9;21:17.279;09:21:29.711;0:31.797;0:33.114;0:37.921;248.3;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;11;1:42.578;0;;31.618;0;33.254;0;37.706;2;163.3;22:59.857;09:23:12.289;0:31.618;0:33.254;0:37.706;247.7;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;12;1:42.699;0;;31.548;0;32.944;0;38.207;0;163.1;24:42.556;09:24:54.988;0:31.548;0:32.944;0:38.207;247.7;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
