﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
14;0;1;1:58.120;0;;40.563;0;39.409;0;38.148;0;167.1;1:58.120;16:03:32.223;0:40.563;0:39.409;0:38.148;208.5;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;2;1:53.412;0;;36.289;0;38.413;0;38.710;0;183.9;3:51.532;16:05:25.635;0:36.289;0:38.413;0:38.710;267.3;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;3;1:51.065;0;;35.723;0;37.656;0;37.686;0;187.8;5:42.597;16:07:16.700;0:35.723;0:37.656;0:37.686;264.7;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;4;1:52.853;0;;35.495;0;38.894;0;38.464;0;184.8;7:35.450;16:09:09.553;0:35.495;0:38.894;0:38.464;267.3;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;5;3:29.416;0;;1:07.323;0;1:17.848;0;1:04.245;0;99.6;11:04.866;16:12:38.969;1:07.323;1:17.848;1:04.245;;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;6;2:29.881;0;;51.318;0;50.289;0;48.274;0;139.1;13:34.747;16:15:08.850;0:51.318;0:50.289;0:48.274;166.4;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;7;1:51.215;0;;35.664;0;37.871;0;37.680;0;187.5;15:25.962;16:17:00.065;0:35.664;0:37.871;0:37.680;263.4;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;8;1:50.784;0;;35.487;0;37.604;0;37.693;0;188.2;17:16.746;16:18:50.849;0:35.487;0:37.604;0:37.693;267.3;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;9;1:50.300;0;;35.540;0;37.385;0;37.375;0;189.1;19:07.046;16:20:41.149;0:35.540;0:37.385;0:37.375;266.0;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;10;1:50.154;0;;35.547;0;37.159;0;37.448;0;189.3;20:57.200;16:22:31.303;0:35.547;0:37.159;0:37.448;268.0;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;11;1:49.633;0;;35.143;0;37.197;0;37.293;0;190.2;22:46.833;16:24:20.936;0:35.143;0:37.197;0:37.293;268.0;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;12;1:49.862;0;;35.273;0;37.250;0;37.339;0;189.8;24:36.695;16:26:10.798;0:35.273;0:37.250;0:37.339;267.3;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;13;1:49.535;0;;35.158;0;37.017;0;37.360;0;190.4;26:26.230;16:28:00.333;0:35.158;0:37.017;0:37.360;270.7;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;14;1:49.700;0;;35.177;0;37.225;0;37.298;0;190.1;28:15.930;16:29:50.033;0:35.177;0:37.225;0:37.298;269.3;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;15;1:49.655;0;;35.214;0;37.142;0;37.299;0;190.2;30:05.585;16:31:39.688;0:35.214;0:37.142;0:37.299;268.7;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;16;1:50.698;0;;35.269;0;37.256;0;38.173;0;188.4;31:56.283;16:33:30.386;0:35.269;0:37.256;0:38.173;266.0;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;17;1:49.281;0;;34.989;0;37.154;0;37.138;0;190.8;33:45.564;16:35:19.667;0:34.989;0:37.154;0:37.138;269.3;John FARANO;;LMP3;;RLR MSport;Ligier;
