﻿POSITION;NUMBER;STATUS;TIME;GAP_FIRST;GAP_PREVIOUS;GT3;LMP3;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;MANUFACTURER;MANUFACTURER_COUNTRY;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;76;Classified;1:44.838;;;;1:44.838;Reiter Engineering;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;64331;182;6;5981;258;5;;;;;Freddie;HUNT;B;;GBR;;9531;188;;;;Mads;SILJEHAUG;S;;NOR;;10338;166;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;29;Classified;1:45.303;0.465;0.465;;1:45.303;MV2S Forestier Racing;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;64310;6188;6;5981;258;70;;;;;Jérome;DE SADELEER;B;;CHE;;10418;219;;;;Louis;ROUSSET;S;;FRA;;10417;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;11;Classified;1:45.730;0.892;0.427;;1:45.730;WTM Racing;LMP3;;;Duqueine M30 - D08 - Nissan;M;Duqueine;;64300;6144;6;5979;4408;5;;;;;Torsten;KRATZ;B;;DEU;;10077;5;;;;Leonard;WEISS;S;;DEU;;9872;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;7;Classified;1:45.795;0.957;0.065;;1:45.795;Nielsen Racing;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;64297;5670;6;272;258;188;;;;;Anthony;WELLS;B;;GBR;;582;188;;;;Colin;NOBLE;G;;GBR;;8474;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;69;Classified;1:46.157;1.319;0.362;;1:46.157;COOL Racing;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;64328;5790;6;5981;258;219;;;;;Maurice;SMITH;B;;USA;;9399;66;;;;Malthe;JAKOBSEN;S;;DNK;;9611;57;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;10;Classified;1:46.177;1.339;0.020;;1:46.177;Racing Spirit of Leman;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;64299;6194;6;5981;258;219;;;;;Alexander;MATTSCHULL;B;;DEU;;9718;5;;;;Tom;DILLMANN;G;;FRA;;1352;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;23;Classified;1:46.229;1.391;0.052;;1:46.229;United Autosports;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;64306;532;6;5981;258;188;;;;;John;SCHAUERMAN;B;;USA;;9092;66;;;;Wayne;BOYD;G;;GBR;;1980;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;13;Classified;1:46.277;1.439;0.048;;1:46.277;Haegeli by T2 Racing;LMP3;;;Duqueine M30 - D08 - Nissan;M;Duqueine;;64301;6189;6;5979;4408;219;;;;;Pieder;DECURTINS;B;;CHE;;10523;219;;;;Marc;BASSENG;S;;DEU;;1057;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;28;Classified;1:46.835;1.997;0.558;;1:46.835;MV2S Forestier Racing;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;64309;6188;6;5981;258;70;;;;;Christophe;CRESP;B;;FRA;;9632;70;;;;Emilien;CARDE;S;;FRA;;8450;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;73;Classified;1:46.856;2.018;0.021;;1:46.856;TS Corse;LMP3;;;Duqueine M30 - D08 - Nissan;M;Duqueine;;64330;6066;6;5979;4408;119;;;;;Pietro;PECCENINI;B;;ITA;;10094;119;;;;Parth;GHORPADE;S;;IND;;1974;112;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;9;Classified;1:47.028;2.190;0.172;;1:47.028;AT Racing Team;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;64298;110;6;272;258;17;;;;;Alexander;TALKANITSA;B;;AUT;;1708;17;;;;Charles;MILESI;G;;FRA;;9594;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;32;Classified;1:47.034;2.196;0.006;;1:47.034;United Autosports;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;64313;532;6;5981;258;188;;;;;Daniel;SCHNEIDER;B;;BRA;;9601;32;;;;Andrew;MEYRICK;G;;GBR;;815;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
