﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1523606443;4/13/2018 8:00:43 AM;10.3333;10;87;960.011;12.8748;151;
1523606506;4/13/2018 8:01:46 AM;10.2778;10;87;960.044;6.43738;144;
1523606573;4/13/2018 8:02:53 AM;10.3333;10;87;960.078;12.8748;161;
1523606638;4/13/2018 8:03:58 AM;10.2778;10;88;960.078;9.65606;139;
1523606703;4/13/2018 8:05:03 AM;10.3333;10;88;960.078;9.65606;147;
1523606768;4/13/2018 8:06:08 AM;10.3333;10;87;960.112;9.65606;140;
1523606832;4/13/2018 8:07:12 AM;10.3333;10;88;960.146;9.65606;139;
1523606897;4/13/2018 8:08:17 AM;10.3889;10.5556;87;960.112;17.7028;151;
1523606963;4/13/2018 8:09:23 AM;10.3333;10.5556;87;960.146;8.04672;140;
1523607029;4/13/2018 8:10:29 AM;10.3333;10.5556;87;960.18;11.2654;140;
1523607094;4/13/2018 8:11:34 AM;10.2222;10.5556;87;960.146;12.8748;141;
1523607158;4/13/2018 8:12:38 AM;10.1667;10.5556;87;960.18;11.2654;160;
1523607224;4/13/2018 8:13:44 AM;10.2222;10.5556;88;960.146;11.2654;149;
1523607289;4/13/2018 8:14:49 AM;10.1667;10.5556;88;960.214;8.04672;153;
1523607354;4/13/2018 8:15:54 AM;10.1667;10.5556;88;960.248;6.43738;167;
1523607419;4/13/2018 8:16:59 AM;10.2222;10.5556;89;960.315;8.04672;140;
1523607484;4/13/2018 8:18:04 AM;10.2222;10.5556;89;960.315;11.2654;152;
1523607549;4/13/2018 8:19:09 AM;10.2222;10.5556;88;960.383;9.65606;167;
1523607614;4/13/2018 8:20:14 AM;10.2778;10.5556;88;960.315;9.65606;163;
1523607680;4/13/2018 8:21:20 AM;10.2778;10.5556;88;960.383;14.4841;140;
1523607745;4/13/2018 8:22:25 AM;10.2778;10.5556;88;960.349;9.65606;162;
1523607810;4/13/2018 8:23:30 AM;10.2778;10.5556;88;960.383;9.65606;168;
1523607875;4/13/2018 8:24:35 AM;10.3333;10.5556;87;960.349;12.8748;138;
1523607938;4/13/2018 8:25:38 AM;10.2778;10.5556;88;960.417;12.8748;138;
1523608005;4/13/2018 8:26:45 AM;10.3333;10.5556;87;960.417;11.2654;172;
1523608070;4/13/2018 8:27:50 AM;10.2778;10.5556;87;960.451;9.65606;152;
1523608135;4/13/2018 8:28:55 AM;10.2778;10.5556;87;960.417;14.4841;142;
1523608200;4/13/2018 8:30:00 AM;10.2222;10.5556;86;960.417;12.8748;179;
1523608264;4/13/2018 8:31:04 AM;10.2222;10.5556;87;960.485;11.2654;140;
1523608331;4/13/2018 8:32:11 AM;10.1667;10.5556;87;960.485;14.4841;166;
1523608396;4/13/2018 8:33:16 AM;10.2222;10.5556;87;960.485;16.0934;161;
1523608461;4/13/2018 8:34:21 AM;10.1667;10.5556;86;960.518;12.8748;152;
1523608526;4/13/2018 8:35:26 AM;10.1667;10.5556;87;960.552;8.04672;163;
1523608589;4/13/2018 8:36:29 AM;10.1667;10.5556;88;960.518;12.8748;138;
1523608656;4/13/2018 8:37:36 AM;10.0556;10.5556;87;960.586;9.65606;148;
1523608721;4/13/2018 8:38:41 AM;10.1111;10.5556;88;960.552;11.2654;165;
1523608786;4/13/2018 8:39:46 AM;10.1111;10.5556;88;960.62;6.43738;146;
1523608851;4/13/2018 8:40:51 AM;10.0556;10.5556;88;960.62;8.04672;144;
1523608915;4/13/2018 8:41:55 AM;10.0556;10.5556;88;960.654;8.04672;171;
1523608982;4/13/2018 8:43:02 AM;10.0556;10.5556;88;960.722;9.65606;165;
1523609047;4/13/2018 8:44:07 AM;10.0556;10.5556;88;960.722;11.2654;159;
1523609110;4/13/2018 8:45:10 AM;10.0556;10.5556;88;960.688;11.2654;167;
1523609177;4/13/2018 8:46:17 AM;10.0556;10.5556;88;960.722;11.2654;150;
1523609241;4/13/2018 8:47:21 AM;10.0556;10.5556;88;960.789;6.43738;156;
1523609307;4/13/2018 8:48:27 AM;10.0556;10.5556;88;960.756;12.8748;140;
1523609372;4/13/2018 8:49:32 AM;10.0556;10.5556;88;960.756;9.65606;146;
1523609436;4/13/2018 8:50:36 AM;10.0556;10.5556;88;960.823;12.8748;163;
1523609502;4/13/2018 8:51:42 AM;10.0556;10.5556;88;960.823;6.43738;168;
1523609566;4/13/2018 8:52:46 AM;10;10.5556;89;960.891;11.2654;164;
1523609633;4/13/2018 8:53:53 AM;10.0556;10.5556;88;960.891;12.8748;151;
1523609698;4/13/2018 8:54:58 AM;10;10.5556;88;960.891;8.04672;163;
1523609761;4/13/2018 8:56:01 AM;10;10.5556;88;960.857;12.8748;159;
1523609828;4/13/2018 8:57:08 AM;10;10.5556;88;960.891;12.8748;146;
