﻿POSITION;NUMBER;STATUS;TIME;GAP_FIRST;GAP_PREVIOUS;GT3;LMP3;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;MANUFACTURER;MANUFACTURER_COUNTRY;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;39;Classified;1:42.895;;;;1:42.895;Graff;LMP3;;;Norma M 30 - Nissan;M;Norma;;40101;516;6;5608;4364;70;;;;;Adrien;CHILA;B;;FRA;;8454;70;;;;Nicolas;SCHATZ;S;;FRA;;8530;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;3;Classified;1:42.949;0.054;0.054;;1:42.949;DKR Engineering;LMP3;;;Norma M30 - Nissan;M;Norma;;40085;49;6;5936;;138;;;;;François;KIRMANN;B;;FRA;;9372;70;;;;Laurents;HÖRR;S;;DEU;;9124;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;2;Classified;1:43.038;0.143;0.089;;1:43.038;Nielsen Racing;LMP3;;;Norma M 30 - Nissan;M;Norma;;40084;5670;6;5608;4364;188;;;;;Anthony;WELLS;B;;GBR;;582;188;;;;Colin;NOBLE;S;;GBR;;8474;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;11;Classified;1:43.616;0.721;0.578;;1:43.616;Racing Experience;LMP3;;;Norma M30 - Nissan;M;Norma;;40091;5806;6;5936;;138;;;;;Nicolas;MÉLIN;B;;FRA;;8834;70;;;;Gary;HAUSER;S;;LUX;;8978;138;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;90;Classified;1:44.000;1.105;0.384;;1:44.000;AT Racing;LMP3;;;Ligier JS P3 - Nissan;M;Ligier;;40112;110;6;272;258;17;;;;;Alexander;TALKANITSA;B;;BLR;;1708;36;;;;Alexander;TALKA JR;S;;BLR;;1710;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;30;Classified;1:44.047;1.152;0.047;;1:44.047;CD Sport;LMP3;;;Norma M 30 - Nissan;M;Norma;;40099;5925;6;5608;4364;64;;;;;Kevin;BOLE-BESANÇON;S;;FRA;;9405;70;;;;Jacques;WOLFF;B;;FRA;;8848;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;5;Classified;1:44.142;1.247;0.095;;1:44.142;DKR Engineering;LMP3;;;Norma M 30 - Nissan;M;Norma;;40087;49;6;5608;4364;138;;;;;Marcello;MARATEOTTO;B;;CHE;;1818;219;;;;Marco;CENCETTI;S;;ITA;;8828;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;23;Classified;1:44.177;1.282;0.035;;1:44.177;United Autosports;LMP3;;;Ligier JS P3 - Nissan;M;Ligier;;40096;532;6;272;258;188;;;;;Rob;HODES;B;;USA;;9392;66;;;;Garett;GRIST;S;;CAN;;9182;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;74;Classified;1:44.406;1.511;0.229;;1:44.406;Cool Racing;LMP3;;;Ligier JS P3 - Nissan;M;Ligier;;40109;5790;6;272;258;219;;;;;Maurice;SMITH;B;;USA;;9399;66;;;;Victor;BLUGEON;S;;FRA;;9397;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;9;Classified;1:44.640;1.745;0.234;;1:44.640;Graff;LMP3;;;Norma M 30 - Nissan;M;Norma;;40090;516;6;5608;4364;70;;;;;Eric;TROUILLET;B;;FRA;;1542;70;;;;Adrien;TROUILLET;S;;FRA;;9068;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;20;Classified;1:44.911;2.016;0.271;;1:44.911;GrainMarket Racing;LMP3;;;Norma M 30 - Nissan;M;Norma;;40094;5927;6;5608;4364;188;;;;;Mark;CRADER;B;;GBR;;9344;188;;;;Alex;MORTIMER;S;;GBR;;8070;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;24;Classified;1:44.968;2.073;0.057;;1:44.968;United Autosports;LMP3;;;Ligier JS P3 - Nissan;M;Ligier;;40097;532;6;272;258;188;;;;;Michael;GUASCH;B;;USA;;1814;66;;;;Wayne;BOYD;S;;GBR;;1980;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;14;Classified;1:44.986;2.091;0.018;;1:44.986;RLR M Sport;LMP3;;;Ligier JS P3 - Nissan;M;Ligier;;40093;5750;6;272;258;188;;;;;Christian Stubbe;OLSEN;S;;DNK;;9010;57;;;;James;DAYSON;B;;CAN;;8852;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;98;Classified;1:45.092;2.197;0.106;;1:45.092;Motorsport98;LMP3;;;Ligier JS P3 - Nissan;M;Ligier;;40114;5676;6;272;258;23;;;;;Eric;DE DONCKER;B;;BEL;;4254;23;;;;Dino;LUNARDI;S;;FRA;;1620;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;55;Classified;1:45.375;2.480;0.283;;1:45.375;Spirit of Race;LMP3;;;Ligier JS P3 - Nissan;M;Ligier;;40106;5546;6;272;258;219;;;;;Claudio;SDANEWITSCH;B;;DEU;;8460;5;;;;Michele;RUGOLO;G;;ITA;;80;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
