﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
2;2;1;8:21.152;0;;6:52.141;0;44.918;0;44.093;0;39.4;8:21.152;16:08:21.152;6:52.141;0:44.918;0:44.093;177.3;Colin NOBLE;0:06:11.141;LMP3;;Nielsen Racing;Norma;
2;2;2;2:10.854;0;;41.330;0;42.781;0;46.743;0;159.4;10:32.006;16:10:32.006;0:41.330;0:42.781;0:46.743;163.4;Colin NOBLE;;LMP3;;Nielsen Racing;Norma;
2;2;3;2:05.527;0;;39.583;0;42.481;0;43.463;0;166.1;12:37.533;16:12:37.533;0:39.583;0:42.481;0:43.463;189.5;Colin NOBLE;;LMP3;;Nielsen Racing;Norma;
2;2;4;2:03.504;0;;38.617;0;42.114;0;42.773;0;168.9;14:41.037;16:14:41.037;0:38.617;0:42.114;0:42.773;227.4;Colin NOBLE;;LMP3;;Nielsen Racing;Norma;
2;2;5;2:02.138;0;;38.128;0;41.689;0;42.321;0;170.7;16:43.175;16:16:43.175;0:38.128;0:41.689;0:42.321;234.3;Colin NOBLE;;LMP3;;Nielsen Racing;Norma;
2;2;6;2:03.478;0;;38.689;0;42.655;0;42.134;0;168.9;18:46.653;16:18:46.653;0:38.689;0:42.655;0:42.134;226.9;Colin NOBLE;;LMP3;;Nielsen Racing;Norma;
2;2;7;2:01.657;2;;37.986;1;41.562;2;42.109;2;171.4;20:48.310;16:20:48.310;0:37.986;0:41.562;0:42.109;228.8;Colin NOBLE;;LMP3;;Nielsen Racing;Norma;
2;2;8;2:14.150;0;B;38.948;0;43.589;0;51.613;0;155.5;23:02.460;16:23:02.460;0:38.948;0:43.589;0:51.613;219.1;Colin NOBLE;;LMP3;;Nielsen Racing;Norma;
2;1;9;4:37.438;0;;3:09.562;0;43.626;0;44.250;0;75.2;27:39.898;16:27:39.898;3:09.562;0:43.626;0:44.250;177.6;Anthony WELLS;0:02:33.158;LMP3;;Nielsen Racing;Norma;
2;1;10;2:08.518;0;;38.561;0;46.731;0;43.226;0;162.3;29:48.416;16:29:48.416;0:38.561;0:46.731;0:43.226;204.2;Anthony WELLS;;LMP3;;Nielsen Racing;Norma;
2;1;11;2:05.842;0;;38.641;0;43.550;0;43.651;0;165.7;31:54.258;16:31:54.258;0:38.641;0:43.550;0:43.651;221.8;Anthony WELLS;;LMP3;;Nielsen Racing;Norma;
2;1;12;2:05.517;0;;38.581;0;43.808;0;43.128;0;166.2;33:59.775;16:33:59.775;0:38.581;0:43.808;0:43.128;221.3;Anthony WELLS;;LMP3;;Nielsen Racing;Norma;
2;1;13;2:06.235;0;;38.986;0;43.760;0;43.489;0;165.2;36:06.010;16:36:06.010;0:38.986;0:43.760;0:43.489;205.3;Anthony WELLS;;LMP3;;Nielsen Racing;Norma;
2;1;14;2:16.333;0;;38.316;0;46.218;0;51.799;0;153.0;38:22.343;16:38:22.343;0:38.316;0:46.218;0:51.799;213.0;Anthony WELLS;;LMP3;;Nielsen Racing;Norma;
2;1;15;2:05.389;0;;38.548;0;43.225;0;43.616;0;166.3;40:27.732;16:40:27.732;0:38.548;0:43.225;0:43.616;217.7;Anthony WELLS;;LMP3;;Nielsen Racing;Norma;
2;1;16;2:04.057;0;;38.431;0;42.735;1;42.891;1;168.1;42:31.789;16:42:31.789;0:38.431;0:42.735;0:42.891;214.3;Anthony WELLS;;LMP3;;Nielsen Racing;Norma;
2;1;17;2:04.853;0;;38.407;0;43.169;0;43.277;0;167.0;44:36.642;16:44:36.642;0:38.407;0:43.169;0:43.277;210.9;Anthony WELLS;;LMP3;;Nielsen Racing;Norma;
