﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
50;0;1;2:34.135;0;;53.504;0;48.859;0;51.772;0;102.5;2:34.135;15:32:34.135;0:53.504;0:48.859;0:51.772;;John HARTSHORNE;0:00:09.796;GT3;;Kessel Racing;Ferrari;
50;0;2;2:05.304;0;;38.629;0;40.611;0;46.064;0;133.7;4:39.439;15:34:39.439;0:38.629;0:40.611;0:46.064;235.8;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;3;2:51.427;0;B;36.855;0;53.223;0;1:21.349;0;97.7;7:30.866;15:37:30.866;0:36.855;0:53.223;1:21.349;243.2;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;4;4:12.786;0;;2:49.260;0;38.669;0;44.857;0;66.3;11:43.651;15:41:43.652;2:49.260;0:38.669;0:44.857;;John HARTSHORNE;0:02:17.635;GT3;;Kessel Racing;Ferrari;
50;0;5;1:56.148;0;;36.179;0;37.242;0;42.727;0;144.2;13:39.799;15:43:39.800;0:36.179;0:37.242;0:42.727;247.7;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;6;1:53.485;0;;34.440;0;36.919;0;42.126;2;147.6;15:33.284;15:45:33.285;0:34.440;0:36.919;0:42.126;247.7;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;7;1:53.472;0;;34.600;0;36.078;2;42.794;0;147.6;17:26.756;15:47:26.757;0:34.600;0:36.078;0:42.794;248.3;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;8;1:53.139;2;;34.348;2;36.651;0;42.140;0;148.1;19:19.895;15:49:19.896;0:34.348;0:36.651;0:42.140;249.4;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
51;0;1;2:27.088;0;;57.890;0;42.643;0;46.555;0;107.4;2:27.088;15:32:27.088;0:57.890;0:42.643;0:46.555;;Christoph ULRICH;0:00:16.969;GT3;;Spirit of Race;Ferrari;
51;0;2;1:52.957;0;;36.016;0;35.902;0;41.039;0;148.3;4:20.045;15:34:20.045;0:36.016;0:35.902;0:41.039;248.8;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;0;3;5:05.989;0;B;2:43.723;0;1:04.189;0;1:18.077;0;54.7;9:26.034;15:39:26.034;2:43.723;1:04.189;1:18.077;247.7;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;0;4;3:35.603;0;;2:18.594;0;35.644;0;41.365;0;77.7;13:01.636;15:43:01.637;2:18.594;0:35.644;0:41.365;;Christoph ULRICH;0:01:48.264;GT3;;Spirit of Race;Ferrari;
51;0;5;1:48.427;2;;33.135;0;35.016;0;40.276;0;154.5;14:50.063;15:44:50.064;0:33.135;0:35.016;0:40.276;250.0;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;0;6;1:49.572;0;;33.290;0;35.844;0;40.438;0;152.9;16:39.635;15:46:39.636;0:33.290;0:35.844;0:40.438;249.4;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;0;7;1:47.864;0;;33.103;0;34.786;0;39.975;2;155.3;18:27.499;15:48:27.500;0:33.103;0:34.786;0:39.975;252.9;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;0;8;1:47.482;0;;32.773;2;34.568;2;40.141;0;155.8;20:14.981;15:50:14.982;0:32.773;0:34.568;0:40.141;253.5;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
71;0;1;2:29.899;0;;56.445;0;45.007;0;48.447;0;105.4;2:29.899;15:32:29.899;0:56.445;0:45.007;0:48.447;;Piergiuseppe PERAZZINI;0:00:11.786;GT3;;AF Corse;Ferrari;
71;0;2;1:55.731;0;;35.219;0;38.750;0;41.762;0;144.7;4:25.630;15:34:25.630;0:35.219;0:38.750;0:41.762;246.6;Piergiuseppe PERAZZINI;;GT3;;AF Corse;Ferrari;
71;0;3;2:35.906;0;B;33.927;0;41.905;0;1:20.074;0;107.4;7:01.536;15:37:01.536;0:33.927;0:41.905;1:20.074;250.0;Piergiuseppe PERAZZINI;;GT3;;AF Corse;Ferrari;
71;0;4;4:29.426;0;;3:09.938;0;35.700;0;43.788;0;62.2;11:30.961;15:41:30.962;3:09.938;0:35.700;0:43.788;;Piergiuseppe PERAZZINI;0:02:40.505;GT3;;AF Corse;Ferrari;
71;0;5;1:48.867;0;;33.251;0;35.372;0;40.244;0;153.9;13:19.828;15:43:19.829;0:33.251;0:35.372;0:40.244;251.7;Piergiuseppe PERAZZINI;;GT3;;AF Corse;Ferrari;
71;0;6;1:48.256;0;;33.218;0;34.958;0;40.080;0;154.7;15:08.084;15:45:08.085;0:33.218;0:34.958;0:40.080;252.3;Piergiuseppe PERAZZINI;;GT3;;AF Corse;Ferrari;
71;0;7;1:47.508;2;;32.880;2;34.886;0;39.742;2;155.8;16:55.592;15:46:55.593;0:32.880;0:34.886;0:39.742;252.9;Piergiuseppe PERAZZINI;;GT3;;AF Corse;Ferrari;
71;0;8;1:47.977;0;;33.298;0;34.914;0;39.765;0;155.1;18:43.569;15:48:43.570;0:33.298;0:34.914;0:39.765;254.1;Piergiuseppe PERAZZINI;;GT3;;AF Corse;Ferrari;
71;0;9;1:47.680;0;;33.090;0;34.346;2;40.244;0;155.6;20:31.249;15:50:31.250;0:33.090;0:34.346;0:40.244;253.5;Piergiuseppe PERAZZINI;;GT3;;AF Corse;Ferrari;
77;0;1;2:31.510;0;;1:00.781;0;42.346;0;48.383;0;104.2;2:31.510;15:32:31.510;1:00.781;0:42.346;0:48.383;;Claudio SCHIAVONI;0:00:21.166;GT3;;Kessel Racing;Ferrari;
77;0;2;2:01.192;0;;36.912;0;40.803;0;43.477;0;138.2;4:32.702;15:34:32.702;0:36.912;0:40.803;0:43.477;241.1;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
77;0;3;2:50.246;0;B;34.529;0;48.374;0;1:27.343;0;98.4;7:22.948;15:37:22.948;0:34.529;0:48.374;1:27.343;246.6;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
77;0;4;4:09.368;0;;2:50.666;0;36.508;0;42.194;0;67.2;11:32.315;15:41:32.316;2:50.666;0:36.508;0:42.194;;Claudio SCHIAVONI;0:02:22.076;GT3;;Kessel Racing;Ferrari;
77;0;5;1:49.153;0;;33.654;0;35.062;0;40.437;0;153.5;13:21.468;15:43:21.469;0:33.654;0:35.062;0:40.437;250.6;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
77;0;6;1:48.440;2;;33.341;2;34.749;2;40.350;0;154.5;15:09.908;15:45:09.909;0:33.341;0:34.749;0:40.350;251.7;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
77;0;7;1:48.728;0;;33.527;0;35.103;0;40.098;2;154.1;16:58.636;15:46:58.637;0:33.527;0:35.103;0:40.098;250.6;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
77;0;8;1:49.494;0;;33.607;0;35.003;0;40.884;0;153.0;18:48.130;15:48:48.131;0:33.607;0:35.003;0:40.884;252.9;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
77;0;9;2:00.592;0;B;33.542;0;35.639;0;51.411;0;138.9;20:48.722;15:50:48.723;0:33.542;0:35.639;0:51.411;250.6;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
8;0;1;2:09.305;0;;46.931;0;39.326;0;43.048;0;122.1;2:09.305;15:32:09.305;0:46.931;0:39.326;0:43.048;;Sergio PIANEZZOLA;0:00:07.557;GT3;;Kessel Racing;Ferrari;
8;0;2;1:51.009;0;;34.891;0;35.781;0;40.337;0;150.9;4:00.314;15:34:00.314;0:34.891;0:35.781;0:40.337;247.7;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;0;3;2:11.981;0;B;32.732;0;34.078;0;1:05.171;0;126.9;6:12.295;15:36:12.295;0:32.732;0:34.078;1:05.171;251.7;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;0;4;5:08.314;0;;3:54.668;0;34.601;0;39.045;0;54.3;11:20.608;15:41:20.609;3:54.668;0:34.601;0:39.045;;Sergio PIANEZZOLA;0:03:26.796;GT3;;Kessel Racing;Ferrari;
8;0;5;1:45.403;0;;32.425;0;33.698;3;39.280;0;158.9;13:06.011;15:43:06.012;0:32.425;0:33.698;0:39.280;254.7;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;0;6;1:45.331;0;;32.370;3;33.766;0;39.195;0;159.0;14:51.342;15:44:51.343;0:32.370;0:33.766;0:39.195;254.1;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;0;7;1:45.570;0;;32.654;0;33.887;0;39.029;3;158.7;16:36.912;15:46:36.913;0:32.654;0:33.887;0:39.029;254.1;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;0;8;1:45.306;3;;32.465;0;33.810;0;39.031;0;159.1;18:22.218;15:48:22.219;0:32.465;0:33.810;0:39.031;254.7;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;0;9;1:45.670;0;;32.493;0;33.795;0;39.382;0;158.5;20:07.888;15:50:07.889;0:32.493;0:33.795;0:39.382;254.1;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
83;0;1;2:26.731;0;;54.367;0;45.437;0;46.927;0;107.6;2:26.731;15:32:26.731;0:54.367;0:45.437;0:46.927;;Manuela GOSTNER;0:00:13.567;GT3;;Kessel Racing;Ferrari;
83;0;2;1:55.402;0;;37.271;0;37.096;0;41.035;0;145.2;4:22.133;15:34:22.133;0:37.271;0:37.096;0:41.035;248.8;Manuela GOSTNER;;GT3;;Kessel Racing;Ferrari;
83;0;3;2:33.359;0;B;33.409;0;42.110;0;1:17.840;0;109.2;6:55.492;15:36:55.492;0:33.409;0:42.110;1:17.840;254.1;Manuela GOSTNER;;GT3;;Kessel Racing;Ferrari;
83;0;4;4:28.964;0;;3:13.815;0;35.204;0;39.945;0;62.3;11:24.455;15:41:24.456;3:13.815;0:35.204;0:39.945;;Manuela GOSTNER;0:02:44.952;GT3;;Kessel Racing;Ferrari;
83;0;5;1:47.906;0;;32.702;0;34.903;0;40.301;0;155.2;13:12.361;15:43:12.362;0:32.702;0:34.903;0:40.301;255.3;Manuela GOSTNER;;GT3;;Kessel Racing;Ferrari;
83;0;6;1:47.259;2;;32.694;2;34.743;0;39.822;0;156.2;14:59.620;15:44:59.621;0:32.694;0:34.743;0:39.822;254.7;Manuela GOSTNER;;GT3;;Kessel Racing;Ferrari;
