﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1540650633;27/10/2018 14:30:33;18,3889;28,8889;48;998,243;12,8748;29;
1540650696;27/10/2018 14:31:36;18,4444;28,8889;47;998,108;9,65606;67;
1540650762;27/10/2018 14:32:42;18,4444;28,8889;47;998,006;4,82803;73;
1540650827;27/10/2018 14:33:47;18,4444;28,8889;46;998,108;14,4841;30;
1540650892;27/10/2018 14:34:52;18,4444;28,8889;46;998,04;14,4841;360;
1540650957;27/10/2018 14:35:57;18,4444;28,8889;46;998,108;8,04672;47;
1540651022;27/10/2018 14:37:02;18,4444;28,8889;46;998,175;14,4841;5;
1540651087;27/10/2018 14:38:07;18,4444;28,8889;47;998,074;11,2654;84;
1540651152;27/10/2018 14:39:12;18,4444;28,8889;46;998,108;27,3588;57;
1540651217;27/10/2018 14:40:17;18,4444;28,8889;46;998,108;24,1402;30;
1540651282;27/10/2018 14:41:22;18,4444;28,8889;46;998,108;20,9215;50;
1540651347;27/10/2018 14:42:27;18,3889;28,8889;46;998,175;17,7028;37;
1540651413;27/10/2018 14:43:33;18,3889;28,8889;45;998,074;12,8748;20;
1540651478;27/10/2018 14:44:38;18,3889;28,8889;45;998,141;19,3121;57;
1540651543;27/10/2018 14:45:43;18,3889;28,8889;45;998,074;16,0934;79;
1540651608;27/10/2018 14:46:48;18,2778;28,8889;45;998,074;19,3121;46;
1540651673;27/10/2018 14:47:53;18,2222;28,8889;45;998,074;24,1402;22;
1540651738;27/10/2018 14:48:58;18,1667;28,8889;45;998,006;20,9215;36;
